"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Cable Bay Walkway (CABW)","APD 258 PCN716 AP Druce","Nelson City",14/06/1995,"Silene gallica",catchfly,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Cable Bay Walkway (CABW)","APD 258 PCN716 AP Druce","Nelson City",14/06/1995,"Solanum aviculare var. aviculare",poroporo,"Solanum aviculare var. albiflorum Cheeseman, Solanum cheesemanii Herasim., Solanum aviculare f. aviculare nom. nud.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Cable Bay Walkway (CABW)","APD 258 PCN716 AP Druce","Nelson City",14/06/1995,"Solanum nigrum","black nightshade",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Cable Bay Walkway (CABW)","APD 258 PCN716 AP Druce","Nelson City",14/06/1995,"Sonchus arvensis","perennial sow thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Cable Bay Walkway (CABW)","APD 258 PCN716 AP Druce","Nelson City",14/06/1995,"Sonchus asper","prickly sow thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Cable Bay Walkway (CABW)","APD 258 PCN716 AP Druce","Nelson City",14/06/1995,"Sphaeropteris medullaris","mamaku, black tree fern","Cyathea medullaris (G. Forst.) Sw.; Cyathea medullaris var. polyneuron (Colenso) C.Chr.; Cyathea medullaris var. integra Hook.; Cyathea polyneuron Colenso; Polypodium medullare G.Forst.;",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Cable Bay Walkway (CABW)","APD 258 PCN716 AP Druce","Nelson City",14/06/1995,"Stellaria parviflora","New Zealand chickweed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Cable Bay Walkway (CABW)","APD 258 PCN716 AP Druce","Nelson City",14/06/1995,"Tetragonia tetragonoides","kōkihi, New Zealand spinach, tutae-ikamoana","Demidovia tetragonoides Pall., Tetragonia cornuta Gaertn., Tetragonia expansa Murray nom. illegit., Tetragonia halimifolia G.Forst., Tetragonia inermis F.Muell.","Lianes & Related Trailing Plants - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Cable Bay Walkway (CABW)","APD 258 PCN716 AP Druce","Nelson City",14/06/1995,"Tmesipteris tannensis","fork fern","Lycopodium tannense Spreng.; Tmesipteris fowerakeri H.N.Barber, Tmesipteris forsteri sensu A.Cunn. nom. inv.,",Ferns,"Not Threatened",Native,
"Cable Bay Walkway (CABW)","APD 258 PCN716 AP Druce","Nelson City",14/06/1995,"Trichomanes venosum","veined bristle fern, veined filmy fern","Crepidomanes venosum (R.Br.) Bostock, Phlebiophyllum venosum (R.Br.) Bosch; Polyphlebium venosum (R.Br.) Copel.",Ferns,"Not Threatened",Native,
"Cable Bay Walkway (CABW)","APD 258 PCN716 AP Druce","Nelson City",14/06/1995,"Trifolium arvense","haresfoot trefoil",,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Cable Bay Walkway (CABW)","APD 258 PCN716 AP Druce","Nelson City",14/06/1995,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Cable Bay Walkway (CABW)","APD 258 PCN716 AP Druce","Nelson City",14/06/1995,"Verbascum thapsus","woolly mullein, common mullein",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Cable Bay Walkway (CABW)","APD 258 PCN716 AP Druce","Nelson City",14/06/1995,"Veronica stenophylla var. stenophylla",hebe,"Veronica parviflora var. angustifolia Hook.f., Hebe parviflora var. angustifolia (Hppk.f.) L.B.Moore, Veronica angustifolia A.Rich. nom. illeg., Hebe angustifolia Cockayne et Allan, Veronica angustifolia var. abbreviata Petrie, Veronica squalida Kirk, Hebe stenophylla (Steudel) Bayly et Garn.-Jones var. stenophylla","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Cable Bay Walkway (CABW)","APD 258 PCN716 AP Druce","Nelson City",14/06/1995,"Vicia sativa",vetch,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Cable Bay Walkway (CABW)","APD 258 PCN716 AP Druce","Nelson City",14/06/1995,"Vittadinia cuneata","purple fuzzweed",,"Herbs - Dicotyledonous composites",,Exotic,
"Cable Bay Walkway (CABW)","APD 258 PCN716 AP Druce","Nelson City",14/06/1995,"Vittadinia gracilis","purple fuzzweed","Vittadinia triloba var. lanuginosa J.M.Black","Herbs - Dicotyledonous composites",,Exotic,
"Cable Bay Walkway (CABW)","APD 258 PCN716 AP Druce","Nelson City",14/06/1995,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
