"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Mayor Is 2009 - composite (Q426)",DOC,"DOC P Cashmore","Hauraki District",15/04/2009,"Isachne globosa","swamp millet","Milium globosum Thunb., Isachne australis R.Br., Panicum gonatodes Steud.",Grasses,"Not Threatened",Native,"OBL: Obligate Wetland"
"Mayor Is 2009 - composite (Q426)",DOC,"DOC P Cashmore","Hauraki District",15/04/2009,"Isolepis cernua var. cernua","slender clubrush","Isolepis pygmaea (Vahl) Kunth; Scirpus cernuus Vahl; Fimbristylis pygmaeum Vahl",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Mayor Is 2009 - composite (Q426)",DOC,"DOC P Cashmore","Hauraki District",15/04/2009,"Isolepis inundata",,"Scirpus inundatus (R.Br.) Spreng.; Scirpus inundatus var. major Cheeseman; Isolepis propinuqua R.Br.; Scirpus cartilagineus var. propinqua (Nees) Benth.; Isolepis conspersa Nees in Endl.; Scirpus conspersus (Nees) Boeck.; Isolepis gunnii Steud.; Isolepis urvillei Steud.; Scirpus urvillei (Steud.) Boeck.; Isolepis multinervosa Boeck.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Mayor Is 2009 - composite (Q426)",DOC,"DOC P Cashmore","Hauraki District",15/04/2009,"Isolepis reticularis",,"Scirpus reticularis (Colenso) Edgar; Scirpus inundatus var. gracillimus Cheeseman; Isolepis inundatus var. gracillima (Cheeseman) W.R.B.Oliv.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Mayor Is 2009 - composite (Q426)",DOC,"DOC P Cashmore","Hauraki District",15/04/2009,"Isolepis sepulcralis",,"Scirpus chlorostachyus",Sedges,,Exotic,"FAC: Facultative"
"Mayor Is 2009 - composite (Q426)",DOC,"DOC P Cashmore","Hauraki District",15/04/2009,"Jacobaea vulgaris",ragwort,"Senecio jacobaea","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Mayor Is 2009 - composite (Q426)",DOC,"DOC P Cashmore","Hauraki District",15/04/2009,"Juncus flavidus","leafless rush",,"Rushes & Allied Plants",,Exotic,"FAC: Facultative"
"Mayor Is 2009 - composite (Q426)",DOC,"DOC P Cashmore","Hauraki District",15/04/2009,"Juncus planifolius","grass-leaved rush","Juncus planifolius var. chathamicus Buch.","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Mayor Is 2009 - composite (Q426)",DOC,"DOC P Cashmore","Hauraki District",15/04/2009,"Juncus usitatus",,"None (first described in 1963)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Mayor Is 2009 - composite (Q426)",DOC,"DOC P Cashmore","Hauraki District",15/04/2009,"Knightia excelsa","rewarewa, NZ honeysuckle",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Mayor Is 2009 - composite (Q426)",DOC,"DOC P Cashmore","Hauraki District",15/04/2009,"Korthalsella salicornioides","Dwarf mistletoe","Viscum salicornioides A.Cunn.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,
"Mayor Is 2009 - composite (Q426)",DOC,"DOC P Cashmore","Hauraki District",15/04/2009,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Mayor Is 2009 - composite (Q426)",DOC,"DOC P Cashmore","Hauraki District",15/04/2009,"Kunzea tenuicaulis","geothermal kānuka","Leptospermum ericoides var. microflorum G.Simpson; Kunzea ericoides var. microflora (G.Simpson) W.Harris","Trees & Shrubs - Dicotyledons","Threatened – Nationally Endangered",Native,"FACU: Facultative Upland"
"Mayor Is 2009 - composite (Q426)",DOC,"DOC P Cashmore","Hauraki District",15/04/2009,"Lachnagrostis billardierei subsp. billardierei","sand wind grass","Agrostis billardierei R.Br., Deyeuxia billardierei (R.Br.) Kunth, Calamagrostis billardierei (R.Br.) Steud.",Grasses,"Not Threatened",Native,
"Mayor Is 2009 - composite (Q426)",DOC,"DOC P Cashmore","Hauraki District",15/04/2009,"Lachnagrostis filiformis","New Zealand wind grass","Avena filiformis G.Forst., Agrostis filiformis (G.Forst.) Spreng., Calamagrostis filiformis (G.Forst.) Cockayne, Deyeuxia filiformis (G.Forst.) Petrie, Agrostis avenacea J.F.Gmel., Agrostis forsteri Roem. et Schult., Deyeuxia forsteri (Roem. et Schult.) Kunth, Agrostis solandri F.Muell.",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
"Mayor Is 2009 - composite (Q426)",DOC,"DOC P Cashmore","Hauraki District",15/04/2009,"Lactuca serriola","prickly lettuce",,"Herbs - Dicotyledonous composites",,Exotic,
"Mayor Is 2009 - composite (Q426)",DOC,"DOC P Cashmore","Hauraki District",15/04/2009,"Lagenophora petiolata",papataniwhaniwha,"Lagenifera petiolata Hook.f., Lagenifera petiolata var. &#945; Hook.f., Lagenifera pumila var. multidentata (G.Simpson et J.S.Thomson) G.Simpson, Lagenifera pumila var. purpurea (Kirk) G. Simpson, Lagenifera purpurea Kirk, Lagenophora pumila var. multidentata, Lagenophora purpurea","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Mayor Is 2009 - composite (Q426)",DOC,"DOC P Cashmore","Hauraki District",15/04/2009,"Lagenophora pumila",papataniwhaniwha,"Calendula pumila G.Forst., Lagenifera forsteri DC.; Lagenifera pumila (Forst. f.) Cheesem.; Calendula pumila Forst. f.; Microcalia australis A. Rich.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Mayor Is 2009 - composite (Q426)",DOC,"DOC P Cashmore","Hauraki District",15/04/2009,"Lagurus ovatus",harestail,,Grasses,,Exotic,
"Mayor Is 2009 - composite (Q426)",DOC,"DOC P Cashmore","Hauraki District",15/04/2009,"Landoltia punctata","purple-backed duckweed","Spirodela punctata (G. Meyer) C. Thompson","Herbs - Monocots",,Exotic,"OBL: Obligate Wetland"
"Mayor Is 2009 - composite (Q426)",DOC,"DOC P Cashmore","Hauraki District",15/04/2009,"Lapsana communis",nipplewort,,"Herbs - Dicotyledonous composites",,Exotic,
"Mayor Is 2009 - composite (Q426)",DOC,"DOC P Cashmore","Hauraki District",15/04/2009,"Lastreopsis hispida","hairy fern","Rumohra hispida (Sw.) Copel.; Polystichum schkuhrii C.Presl; Nephrodium hispidum (Sw.) Hook.; Polypodium setosum G.Forst.; Polystichum hispidum (Sw.) J.Sm.; Aspidium hispidum Sw.; Dryopteris hispida (Sw.) Kuntze; Lastrea hispida (Sw.) Houlston et T.Moore",Ferns,"Not Threatened",Native,
"Mayor Is 2009 - composite (Q426)",DOC,"DOC P Cashmore","Hauraki District",15/04/2009,"Lastreopsis velutina","velvet fern","Ctenitis velutina (A.Rich.) Copel.; Lastrea velutina (A.Rich.) Brack.; Nephrodium velutinum (A.Rich.) Hook.f.; Aspidium velutinum A.Rich.; Dryopteris velutina (A.Rich.) Kuntze",Ferns,"Not Threatened",Native,
"Mayor Is 2009 - composite (Q426)",DOC,"DOC P Cashmore","Hauraki District",15/04/2009,"Lepidium didymum","twin cress","Coronopus didymus","Herbs - Dicotyledons other than Composites",,Exotic,
"Mayor Is 2009 - composite (Q426)",DOC,"DOC P Cashmore","Hauraki District",15/04/2009,"Lepidium oleraceum","nau, Cook's scurvy grass","Lepidium oleraceum var. acutidentatum Kirk, L. oleraceum var. frondosum Kirk, L. oleraceum var. serrulatum Thell.","Herbs - Dicotyledons other than Composites","Threatened – Nationally Endangered",Native,
"Mayor Is 2009 - composite (Q426)",DOC,"DOC P Cashmore","Hauraki District",15/04/2009,"Lepidium pseudotasmanicum","narrow-leaved cress",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Mayor Is 2009 - composite (Q426)",DOC,"DOC P Cashmore","Hauraki District",15/04/2009,"Lepidium ruderale","roadside pepperweed, stink cress, narrow-leaved cress",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Mayor Is 2009 - composite (Q426)",DOC,"DOC P Cashmore","Hauraki District",15/04/2009,"Leptecophylla juniperina subsp. juniperina","prickly mingimingi, mingimingi","Epacris juniperina J.R.Forst. et G.Forst., Cyathodes acerosa (Gaertn.) Roem. et Schult., Ardisia acerosa Gaertn., Cyathodes acerosa (Gaertn.) Roem. et Schult. var. acerosa, Cyathodes acerosa var. parvifolia Hook.f., Cyathodes articulata Colenso, Cyathodes juniperina (J.R.Forst. et G.Forst.) Druce, Styphelia juniperina (G.Forst.) Pers., Styphelia acerosa F.Muell., Leucopogon forsteri A.Rich. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mayor Is 2009 - composite (Q426)",DOC,"DOC P Cashmore","Hauraki District",15/04/2009,"Leptopteris hymenophylloides","crêpe fern, single crêpe fern, heruheru","Todea hymenophylloides A.Rich.; Todea marginata Colenso; Todea pellucida Carmich. ex Grev. et Hook.; Leptopteris marginata (Colenso) C.Chr.; Osmunda hymenophylloides (A.Rich.) J.B.Armstr.",Ferns,"Not Threatened",Native,
"Mayor Is 2009 - composite (Q426)",DOC,"DOC P Cashmore","Hauraki District",15/04/2009,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Mayor Is 2009 - composite (Q426)",DOC,"DOC P Cashmore","Hauraki District",15/04/2009,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mayor Is 2009 - composite (Q426)",DOC,"DOC P Cashmore","Hauraki District",15/04/2009,"Libertia ixioides","mikoikoi, NZ iris","Sisyrinchium ixioides Forst.f., Libertia tricolor Lem.; Moraea ixioides (G.Forst.) Thunb.; Ferraria ixioides (G.Forst.) Willd.; Nematostigma ixioides (G.Forst.) A.Dietr.; Renealmia ixioides (G.Forst.) Ker Gawl.; Tekelia ixioides (G.Forst.) Kuntze","Herbs - Monocots","Not Threatened",Native,
"Mayor Is 2009 - composite (Q426)",DOC,"DOC P Cashmore","Hauraki District",15/04/2009,"Linum bienne","pale flax",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Mayor Is 2009 - composite (Q426)",DOC,"DOC P Cashmore","Hauraki District",15/04/2009,"Linum monogynum var. monogynum",,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Mayor Is 2009 - composite (Q426)",DOC,"DOC P Cashmore","Hauraki District",15/04/2009,"Litsea calicaris","mangeao, tangeao","Tetranthera calicaris Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mayor Is 2009 - composite (Q426)",DOC,"DOC P Cashmore","Hauraki District",15/04/2009,"Lobelia anceps","New Zealand lobelia, shore lobelia","Lobelia alata Labill","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Mayor Is 2009 - composite (Q426)",DOC,"DOC P Cashmore","Hauraki District",15/04/2009,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Mayor Is 2009 - composite (Q426)",DOC,"DOC P Cashmore","Hauraki District",15/04/2009,"Lolium multiflorum","Italian ryegrass",,Grasses,,Exotic,
"Mayor Is 2009 - composite (Q426)",DOC,"DOC P Cashmore","Hauraki District",15/04/2009,"Lolium perenne","perennial rye grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Mayor Is 2009 - composite (Q426)",DOC,"DOC P Cashmore","Hauraki District",15/04/2009,"Lotus angustissimus","slender birdsfoot trefoil",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Mayor Is 2009 - composite (Q426)",DOC,"DOC P Cashmore","Hauraki District",15/04/2009,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Mayor Is 2009 - composite (Q426)",DOC,"DOC P Cashmore","Hauraki District",15/04/2009,"Lotus subbiflorus","hairy birdsfoot trefoil","Lotus suaveolens","Herbs - Dicotyledons other than Composites",,Exotic,
"Mayor Is 2009 - composite (Q426)",DOC,"DOC P Cashmore","Hauraki District",15/04/2009,"Loxogramme dictyopteris","lance fern, whare ngārara","Polypodium cunninghamii Hook.; Polypodium dictyopteris Mett.; Dictyopteris lanceolata J.Sm.; Anarthropteris lanceolata (Hook. f.) Pic.Serm.; Polypodium attenuatum sensu A.Rich.; Anarthropteris dictyopteris (Mett.) Copel.; Anarthropteris lanceolata (J.Sm.) L.B.Moore in Allan; Dictymia lanceolata J.Sm. ex Hook.f.",Ferns,"Not Threatened",Native,
"Mayor Is 2009 - composite (Q426)",DOC,"DOC P Cashmore","Hauraki District",15/04/2009,"Lygodium articulatum","mangemange, bushman's mattress, makamaka","Lygodium gracilescens Colenso",Ferns,"Not Threatened",Native,
"Mayor Is 2009 - composite (Q426)",DOC,"DOC P Cashmore","Hauraki District",15/04/2009,"Lysimachia arvensis subsp. arvensis var. arvensis",pimpernel,"Anagallis arvensis L. subsp. arvensis var. arvensis","Herbs - Dicotyledons other than Composites",,Exotic,
"Mayor Is 2009 - composite (Q426)",DOC,"DOC P Cashmore","Hauraki District",15/04/2009,"Machaerina articulata","jointed baumea, jointed twig rush","Cladium articulatum R.Br.; Baumea articulata (R.Br.) Blake",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Mayor Is 2009 - composite (Q426)",DOC,"DOC P Cashmore","Hauraki District",15/04/2009,"Machaerina juncea","sedge, tussock swamp twig rush","Cladium junceum R.Br.; Lepidosperma colensoi Boeck.; Baumea juncea (R.Br.) Palla",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Mayor Is 2009 - composite (Q426)",DOC,"DOC P Cashmore","Hauraki District",15/04/2009,"Machaerina rubiginosa",baumea,"Fuirena rubiginosa Spreng.; Cladium globeratum R.Br.; Cladium rubiginosum (Spreng.) Domin; Baumea rubiginosa (Spreng.) Boeck.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Mayor Is 2009 - composite (Q426)",DOC,"DOC P Cashmore","Hauraki District",15/04/2009,"Machaerina tenax",,"Lampocarya tenax Hook.f.; Cladium tenax (Hook.f.) Druce; Baumea tenax (Hook.f.) Blake",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Mayor Is 2009 - composite (Q426)",DOC,"DOC P Cashmore","Hauraki District",15/04/2009,"Machaerina teretifolia",,"Cladium teretifolium R.Br.; Baumea teretifolia (R.Br.) Palla",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Mayor Is 2009 - composite (Q426)",DOC,"DOC P Cashmore","Hauraki District",15/04/2009,"Malus ×domestica",apple,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Mayor Is 2009 - composite (Q426)",DOC,"DOC P Cashmore","Hauraki District",15/04/2009,"Malva arborea","tree mallow","Lavatera arborea; Malva dendromorpha M.F.Ray (1998)","Herbs - Dicotyledons other than Composites",,Exotic,
"Mayor Is 2009 - composite (Q426)",DOC,"DOC P Cashmore","Hauraki District",15/04/2009,"Malva parviflora","small-flowered mallow",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Mayor Is 2009 - composite (Q426)",DOC,"DOC P Cashmore","Hauraki District",15/04/2009,"Medicago lupulina","black medick",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Mayor Is 2009 - composite (Q426)",DOC,"DOC P Cashmore","Hauraki District",15/04/2009,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mayor Is 2009 - composite (Q426)",DOC,"DOC P Cashmore","Hauraki District",15/04/2009,"Mentha cunninghamii","New Zealand mint, hīoi","Mentha consimilis Colenso","Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,"FAC: Facultative"
"Mayor Is 2009 - composite (Q426)",DOC,"DOC P Cashmore","Hauraki District",15/04/2009,"Mentha pulegium",pennyroyal,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Mayor Is 2009 - composite (Q426)",DOC,"DOC P Cashmore","Hauraki District",15/04/2009,"Mentha spicata subsp. spicata",mint,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Mayor Is 2009 - composite (Q426)",DOC,"DOC P Cashmore","Hauraki District",15/04/2009,"Mesembryanthemum cordifolium","heart-leaf ice plant","Aptenia cordifolia","Herbs - Dicotyledons other than Composites",,Exotic,
"Mayor Is 2009 - composite (Q426)",DOC,"DOC P Cashmore","Hauraki District",15/04/2009,"Metrosideros excelsa",pōhutukawa,"Metrosideros tomentosa Richard","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"UPL: Obligate Upland"
"Mayor Is 2009 - composite (Q426)",DOC,"DOC P Cashmore","Hauraki District",15/04/2009,"Metrosideros perforata",akatea,"Leptospermum perforatum J.R.Forst. et G.Forst., Metrosideros scandens Sol. ex Gaertn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Mayor Is 2009 - composite (Q426)",DOC,"DOC P Cashmore","Hauraki District",15/04/2009,"Microlaena stipoides","meadow rice grass, slender rice grass","Ehrharta stipoides Labill.; Microlaena stipoides (Labill.) R.Br. var. stipoides",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Mayor Is 2009 - composite (Q426)",DOC,"DOC P Cashmore","Hauraki District",15/04/2009,"Microtis unifolia","onion-leaved orchid, microtis","Ophrys unifolia Forst.f.; Epipactis porrifolia Schwartz; Microtis banksii Hook; Microtis longifolia Col.; Microtis papillosa Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Mayor Is 2009 - composite (Q426)",DOC,"DOC P Cashmore","Hauraki District",15/04/2009,"Miscanthus nepalensis","Himalayan fairy grass",,Grasses,,Exotic,
"Mayor Is 2009 - composite (Q426)",DOC,"DOC P Cashmore","Hauraki District",15/04/2009,"Modiola caroliniana","creeping mallow",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Mayor Is 2009 - composite (Q426)",DOC,"DOC P Cashmore","Hauraki District",15/04/2009,"Morelotia affinis",morelotia,"Lampocarya affinis Brong.; Morelotia gahniaeformus Gaud. var. minor A.Rich.; Gahnia arenaria Hook.f.; Mariscus affinis (Brong.) Kuntze; Machaerina affinis (Brong.) Kern",Sedges,"Not Threatened",Native,
"Mayor Is 2009 - composite (Q426)",DOC,"DOC P Cashmore","Hauraki District",15/04/2009,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mayor Is 2009 - composite (Q426)",DOC,"DOC P Cashmore","Hauraki District",15/04/2009,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mayor Is 2009 - composite (Q426)",DOC,"DOC P Cashmore","Hauraki District",15/04/2009,"Myoporum laetum",ngaio,"Myoporum laetum G.Forst. var. laetum, Myoporum laetum var. decumbens G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Mayor Is 2009 - composite (Q426)",DOC,"DOC P Cashmore","Hauraki District",15/04/2009,"Myosotis arvensis","field forget-me-not",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Mayor Is 2009 - composite (Q426)",DOC,"DOC P Cashmore","Hauraki District",15/04/2009,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mayor Is 2009 - composite (Q426)",DOC,"DOC P Cashmore","Hauraki District",15/04/2009,"Nertera depressa","nertera, bead plant, fruiting duckweed","Coprosma nertera F.Muell.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mayor Is 2009 - composite (Q426)",DOC,"DOC P Cashmore","Hauraki District",15/04/2009,"Notogrammitis ciliata",strapfern,"Grammitis ciliata Colenso; Polypodium australe var. villosum (Hook.f.) Cheeseman; Polypodium australe var. ciliata (Colenso) Kirk; Polypodium billardierei var. villosum (Hook.f.) Cheeseman; Polypodium paradoxum Colenso; Grammitis australis var. villosa Hook.f.",Ferns,"Not Threatened",Native,
"Mayor Is 2009 - composite (Q426)",DOC,"DOC P Cashmore","Hauraki District",15/04/2009,"Notogrammitis heterophylla","taupeka, comb fern","Grammitis heterophylla Labill.; Xiphopteris heterophylla (Labill.) Spreng.; Gymnogramma billardierei Kaulf.; Polypodium billardierei Fée; Polypodium grammitidis R.Br.; Ctenopteris grammitidis (R.Br.) J.Sm.; Grammitis grammitidis (R.Br.) Keyserl.; Polypodium grammitidis R.Br.; Ctenopteris heterophylla (Labill.) Tindale",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Mayor Is 2009 - composite (Q426)",DOC,"DOC P Cashmore","Hauraki District",15/04/2009,"Oenothera stricta","sand primrose",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Mayor Is 2009 - composite (Q426)",DOC,"DOC P Cashmore","Hauraki District",15/04/2009,"Olearia rani var. colorata",heketara,"Olearia colorata Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mayor Is 2009 - composite (Q426)",DOC,"DOC P Cashmore","Hauraki District",15/04/2009,"Oplismenus hirtellus subsp. imbecillis",,"Orthopogon imbecillis R.Br.; Oplismenus imbecillis (R.Br.) Roem. et Schult.; Panicum imbecille (R.Br.) Trin.; Oplismenus hirtellus var. imbecillis (R.Br.) Foserg et Sachet; Oplismenus hirtellus subsp. imbecillis (R.Br.) U.Scholz",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Mayor Is 2009 - composite (Q426)",DOC,"DOC P Cashmore","Hauraki District",15/04/2009,"Orobanche minor",broomrape,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Mayor Is 2009 - composite (Q426)",DOC,"DOC P Cashmore","Hauraki District",15/04/2009,"Orthoceras novae-zeelandiae","horned orchid","Diuris novae-zeelandiae A.Rich., Orthoceras caput-serpentis Colenso, Orthoceras rubrum Colenso, Orthoceras solandri Lindl., Orthoceras strictum f. viride Hatch",Orchids,"Not Threatened",Native,
"Mayor Is 2009 - composite (Q426)",DOC,"DOC P Cashmore","Hauraki District",15/04/2009,"Osmunda regalis","Royal fern",,Ferns,,Exotic,"OBL: Obligate Wetland"
"Mayor Is 2009 - composite (Q426)",DOC,"DOC P Cashmore","Hauraki District",15/04/2009,"Oxalis exilis","creeping oxalis, yellow oxalis","Oxalis corniculata var. microphylla Hook.f.; ?Oxalis corniculata var. ciliifera (Cunn.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mayor Is 2009 - composite (Q426)",DOC,"DOC P Cashmore","Hauraki District",15/04/2009,"Oxalis rubens",,"In New Zealand this species has been confused with O. stricta and O. perennans. Oxalis stricta is not in New Zealand and O. perennans is an uncommon weed.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mayor Is 2009 - composite (Q426)",DOC,"DOC P Cashmore","Hauraki District",15/04/2009,"Paesia scaberula","lace fern, ring fern, scented fern, pig fern","Pteris scaberula A.Rich., Allosorus scaberulus (A.Rich.) C.Presl, Ornithopteris scaberula (A.Rich.) J.Sm., Pteris microphylla A.Cunn.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Mayor Is 2009 - composite (Q426)",DOC,"DOC P Cashmore","Hauraki District",15/04/2009,"Pakau pennigera","gully fern, feather fern, piupiu","Cyclosorus pennigera (G. Forst.) Ching; Thelypteris pennigera (G. Forst.) Allan; Dryopteris pennigera var. hamiltoni (Colenso) Cheeseman; Polypodium pennigerum var. hamiltonii Colenso; Polypodium pennigerum var. giganteum Colenso; Polystichum pennigerum (G.Forst.) Gaudich. in Freyc.; Phegopteris cunninghamii Mett.; Polypodium pennigerum G.Forst.; Polypodium subsimilis Colenso; Goniopteris pennigera (G.Forst.) J.Sm.; Lastrea pennigera (G.Forst.) C.Presl; Nephrodium pennigerum (G.Forst.) C.Presl;Cyclosorus pennigerus (G.Forst.) Ching; Dryopteris pennigera (G.Forst.) C.Chr.; Goniopteris forsteri T.Moore; Aspidium cunninghamii Kunze; Aspidium novae-zeelandiae Ettingsh.; Aspidium pennigerum (G.Forst.) Sw.; Pneumatopteris pennigera (G. Forst.) Holttum",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Mayor Is 2009 - composite (Q426)",DOC,"DOC P Cashmore","Hauraki District",15/04/2009,"Palhinhaea cernua",,"Palhinhaea polycephala (Colenso) Holub; Lycopodium cernuum L.; Lepidotis cernua (L.) P.Beauv.; Lycopodium polycephalum Colenso; Lycopodiella cernua (L.) Pic. Serm.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FAC: Facultative"
"Mayor Is 2009 - composite (Q426)",DOC,"DOC P Cashmore","Hauraki District",15/04/2009,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Mayor Is 2009 - composite (Q426)",DOC,"DOC P Cashmore","Hauraki District",15/04/2009,"Parapolystichum glabellum","smooth shield fern","Ctenitis glabella (A.Cunn.) Copel.; Nephrodium decompositum var. glabellum (A.Cunn.) Hook.f.; Lastrea glabella (A.Cunn.) Houlston et T.Moore; Nephrodium glabellum A.Cunn.; Nephrodium decompositum var. microphyllum Hook.; Aspidium glabellum (A.Cunn.) E.J.Lowe; Dryopteris glabella (A.Cunn.) C.Chr., Lastreopsis glabella (A. Cunn.) Tindale",Ferns,"Not Threatened",Native,
"Mayor Is 2009 - composite (Q426)",DOC,"DOC P Cashmore","Hauraki District",15/04/2009,"Parapolystichum microsorum subsp. pentangulare",,"Nephrodium decompositum var. pubescens Hook.f.; Lastrea decomposita sensu J.B.Armstr.; Nephrodium decompositum sensu F.Muell.; Nephrodium pentangularum Colenso; Ctenitis decomposita sensu Dobbie; Ctenitis pentangularis (Colenso) Alston; Dryopteris decomposita sensu Cheeseman, Lastreopsis microsora subsp. pentangularis (Colenso) Tindale",Ferns,"Not Threatened",Native,
"Mayor Is 2009 - composite (Q426)",DOC,"DOC P Cashmore","Hauraki District",15/04/2009,"Paspalum dilatatum",paspalum,,Grasses,,Exotic,"FACU: Facultative Upland"
"Mayor Is 2009 - composite (Q426)",DOC,"DOC P Cashmore","Hauraki District",15/04/2009,"Paspalum orbiculare",scrobic,"New Zealand plants have long been incorrectly equated with Paspalum scrobiculatum L., a quite unrelated Indian annual species",Grasses,"Threatened – Nationally Vulnerable",Native,
