"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Anakiwa-Davis Bay QC WW (ANKW)","G Jane & Nelson Bot Socl","Marlborough District",19/03/2000,"Rubus australis","tātarāmoa, bush lawyer, swamp lawyer",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Anakiwa-Davis Bay QC WW (ANKW)","G Jane & Nelson Bot Socl","Marlborough District",19/03/2000,"Rubus cissoides","tātarāmoa, bush lawyer","Rubus australis var. cissoides (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Anakiwa-Davis Bay QC WW (ANKW)","G Jane & Nelson Bot Socl","Marlborough District",19/03/2000,"Rubus fruticosus agg.",blackberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Anakiwa-Davis Bay QC WW (ANKW)","G Jane & Nelson Bot Socl","Marlborough District",19/03/2000,"Rubus schmidelioides var. schmidelioides","tātarāmoa, bush lawyer, white-leaved lawyer","Rubus australis var. schmidelioides (A.Cunn.) Hook.f.; Rubus cissoides var. coloratus Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Anakiwa-Davis Bay QC WW (ANKW)","G Jane & Nelson Bot Socl","Marlborough District",19/03/2000,"Rytidosperma clavatum","bristle grass","Notodanthonia clavata Zotov, Austrodanthonia clavata (Zotov) H.P.Linder",Grasses,"Not Threatened",Native,
"Anakiwa-Davis Bay QC WW (ANKW)","G Jane & Nelson Bot Socl","Marlborough District",19/03/2000,"Rytidosperma gracile","dainty bristle grass","Danthonia gracilis Hook.f., Notodanthonia gracilis (Hook.f.) Zotov, Thonandia gracilis 9Hook.f.) H.P.Linder, Danthonia semiannularis var. gracilis (Hook.f.) Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Anakiwa-Davis Bay QC WW (ANKW)","G Jane & Nelson Bot Socl","Marlborough District",19/03/2000,"Salicornia quinqueflora",glasswort,"Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott; Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott subsp. quinqueflora","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Anakiwa-Davis Bay QC WW (ANKW)","G Jane & Nelson Bot Socl","Marlborough District",19/03/2000,"Schefflera digitata","patatē, patē, seven-finger",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Anakiwa-Davis Bay QC WW (ANKW)","G Jane & Nelson Bot Socl","Marlborough District",19/03/2000,"Selliera radicans","selliera, remuremu, half-star",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Anakiwa-Davis Bay QC WW (ANKW)","G Jane & Nelson Bot Socl","Marlborough District",19/03/2000,"Senecio minimus",fireweed,"Senecio heterophylla Colenso, Erechtites minima (Poir.) DC. var. minima, Erechtites minima var. angustata Allan, Erechtites minima var. heterophylla (Colenso) Allan, Erechtites pumila DC.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Anakiwa-Davis Bay QC WW (ANKW)","G Jane & Nelson Bot Socl","Marlborough District",19/03/2000,"Sisymbrium officinale","hedge mustard",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Anakiwa-Davis Bay QC WW (ANKW)","G Jane & Nelson Bot Socl","Marlborough District",19/03/2000,"Solanum aviculare var. aviculare",poroporo,"Solanum aviculare var. albiflorum Cheeseman, Solanum cheesemanii Herasim., Solanum aviculare f. aviculare nom. nud.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Anakiwa-Davis Bay QC WW (ANKW)","G Jane & Nelson Bot Socl","Marlborough District",19/03/2000,"Sonchus arvensis","perennial sow thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Anakiwa-Davis Bay QC WW (ANKW)","G Jane & Nelson Bot Socl","Marlborough District",19/03/2000,"Sphaeropteris medullaris","mamaku, black tree fern","Cyathea medullaris (G. Forst.) Sw.; Cyathea medullaris var. polyneuron (Colenso) C.Chr.; Cyathea medullaris var. integra Hook.; Cyathea polyneuron Colenso; Polypodium medullare G.Forst.;",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Anakiwa-Davis Bay QC WW (ANKW)","G Jane & Nelson Bot Socl","Marlborough District",19/03/2000,"Stellaria parviflora","New Zealand chickweed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Anakiwa-Davis Bay QC WW (ANKW)","G Jane & Nelson Bot Socl","Marlborough District",19/03/2000,"Thyridia repens","native musk, Māori musk, native monkey flower","Mimulus repens R.Br.; Mimulus colensoi Kirk","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"OBL: Obligate Wetland"
"Anakiwa-Davis Bay QC WW (ANKW)","G Jane & Nelson Bot Socl","Marlborough District",19/03/2000,"Tmesipteris elongata","fork fern","Tmesipteris forsteri sensu A.Cunn. nom. inv., Tmesipteris elongata P.A. Dang. subsp. elongata, Tmesipteris elongata subsp. robusta Chinnock, Tmesipteris lanceolata M. Sykes, Tmesipteris tannensis var. elongata (P.A.Dang.) Domin, Tmesipteris tugana H.N.Barber",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Anakiwa-Davis Bay QC WW (ANKW)","G Jane & Nelson Bot Socl","Marlborough District",19/03/2000,"Trifolium pratense","red clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Anakiwa-Davis Bay QC WW (ANKW)","G Jane & Nelson Bot Socl","Marlborough District",19/03/2000,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Anakiwa-Davis Bay QC WW (ANKW)","G Jane & Nelson Bot Socl","Marlborough District",19/03/2000,"Typha orientalis","raupō, bullrush","Typha muelleri Rohrb.","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Anakiwa-Davis Bay QC WW (ANKW)","G Jane & Nelson Bot Socl","Marlborough District",19/03/2000,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Anakiwa-Davis Bay QC WW (ANKW)","G Jane & Nelson Bot Socl","Marlborough District",19/03/2000,"Urtica sykesii","native nettle, bush nettle","Previously confused with Urtica incisa Poir. See under ‘Taxonomic Notes’ below","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Anakiwa-Davis Bay QC WW (ANKW)","G Jane & Nelson Bot Socl","Marlborough District",19/03/2000,"Vicia sativa",vetch,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Anakiwa-Davis Bay QC WW (ANKW)","G Jane & Nelson Bot Socl","Marlborough District",19/03/2000,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
