"Site name","List name",Source/Observer,District,Date,Latitude,Longitude,URL
"Opureke (OPUR)","APD 295 PCN751","APD 295 PCN751 AP Druce & DB Clarkson","Taupo District",12/05/1960,-38.9209000,176.5438000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/opureke-opur/
"Orangikino Ahimanawa (ORKI)","APD 284 PCN741","APD 284 PCN741 AP Druce","Taupo District",12/05/1960,-38.9487000,176.4609000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/orangikino-ahimanawa-orki/
"Osbornes bluff (Q653)","DOC Waikato","DOC Waikato PJ deLange?","Waitomo District",01/01/1983,-38.2098000,174.9622000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/osbornes-bluff-q653/
"Otago region 1869 (Q936)","TNZI 1: 1868","TNZI 1: 1868 J Buchanan","Central Otago District",,-45.5999000,169.2609000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/otago-region-1869-q936/
"Otane Stream Waimana (UR07)","DOC Rotorua","DOC Rotorua WB Shaw","Whakatane District",17/11/1983,-38.4351000,177.1258000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/otane-stream-waimana-ur07/
"Otautau SR (348B)",,"BD Rance; BD Rance & L Esler","Southland District",13/01/2001,-46.1440000,167.9889000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/otautau-sr-348b/
"Otepato SR (OTEP)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",03/11/1971,-43.7525000,173.0171000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/otepato-sr-otep/
"Otupaka EA (OTUP)","DOC Rotorua","DOC Rotorua P Cashmore & G Boyt","Taupo District",15/01/2008,-38.7246000,176.5937000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/otupaka-ea-otup/
"Otutu Bush-  Owhaako B and D blocks, Ngawhenua Rahui (J365)","N Singers","N Singers NJ Singers","Rangitikei District",14/01/2009,-39.2446000,176.1997000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/otutu-bush-owhaako-b-and-d-blocks-ngawhenua-rahui-j365/
"Paeroa Ra (PAER)","APD 052 PCN519","APD 052 PCN519 AP Druce","Rotorua District",01/01/1955,-38.3902000,176.2593000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/paeroa-ra-paer/
"Pakahi Heads (Hut) (PAKH)","MT  5","MT 5 D King","Gisborne District",13/05/2002,-38.2292000,177.4922000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pakahi-heads-hut-pakh/
"Pakihi stream heads (J626)","MT 5","MT 5 M Thorsen","Gisborne District",13/05/2002,-38.2274000,177.4910000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pakihi-stream-heads-j626/
"Panekiri Bluff and Whareama Ra. Waikaremoana (UR20)","DOC Rotorua","DOC Rotorua WB Shaw & SM Beadel","Wairoa District",02/11/1984,-38.7928000,177.0869000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/panekiri-bluff-and-whareama-ra-waikaremoana-ur20/
"Paparoa National Park (PROA)","D Norton 30","D Norton 30 D Norton","Buller District",01/01/1990,-42.1170000,171.3807000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/paparoa-national-park-proa/
"Patutu, upper Moawhango (PATU)","APD 077 PCN42","APD 077 PCN42 AP Druce","Taupo District",01/01/1946,-39.2468000,175.8521000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/patutu-upper-moawhango-patu/
"Pigeon Is (446B)",,"BD Rance","Southland District",,-45.7085000,166.5612000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pigeon-is-446b/
"Pihanga & Lake Rotopounamu 1999 (Q586)",CE,"CE NJ Singers S Deverell","Taupo District",06/09/1999,-39.0417000,175.7688000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pihanga-lake-rotopounamu-1999-q586/
"Pihanga (PHGA)","APD 091 PCN556","APD 091 PCN556 AP Druce","Taupo District",01/01/1988,-39.0443000,175.7663000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pihanga-phga/
"Pihanga Track (PIHA)",,"G Jane & G Donaghy","Taupo District",14/03/2005,-39.1604000,175.7721000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pihanga-track-piha/
"Pirongia 1955 (Q939)","TNZI 83:303","TNZI 83:303 MC Gudex","Otorohanga District",26/05/1952,-37.9939000,175.0936000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pirongia-1955-q939/
"Plimmerton Mire (PLR2)",PCN1014,"PCN1014 CC Ogle","Porirua City",01/01/2008,-41.0704000,174.8746000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/plimmerton-mire-plr2/
"Potema swamp walk Mountain house Rd (POTE)",,"APD 258 PCN716 AP Druce","Stratford District",30/09/2003,-39.3184000,174.1498000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/potema-swamp-walk-mountain-house-rd-pote/
"Pouakai area trees and shrubs (POUK)",WAN127,"WAN127 J Clarkson","New Plymouth District",01/01/2003,-39.2396000,174.0129000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pouakai-area-trees-and-shrubs-pouk/
"Pukahunui - Ngatapa (NGAT)",,"WB Shaw","Taupo District",02/12/2000,-38.8661000,176.6506000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pukahunui-ngatapa-ngat/
"Pukahunui - Ngatapa (PUKH)",,"APD 258 PCN716 AP Druce","Taupo District",02/12/2000,-38.8661000,176.6517000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pukahunui-ngatapa-pukh/
"Pukeamaru ED (Q909)",,"CE Regnier SP Courtney MI Wiessing","Gisborne District",01/01/1988,-37.6019000,178.1229000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pukeamaru-ed-q909/
"Pukeamaru SR (PKEM)","Biol Surv Res 16","Biol Surv Res 16 BD Clarkson & CE Regnier","Gisborne District",21/06/1984,-37.6617000,178.2726000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pukeamaru-sr-pkem/
"Pukeamaru SR (PKMA)","APD 046 PCN513","APD 046 PCN513 AP Druce","Gisborne District",01/01/1950,-37.6569000,178.2393000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pukeamaru-sr-pkma/
"Pukepoto CA (J388)","N Singers","N Singers NJ Singer SJ Deverel","Ruapehu District",20/10/1999,-38.9777000,175.5343000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pukepoto-ca-j388/
"Puketoi Ra (PKTO)","APD 060 APD527","APD 060 APD527 AP Druce","Tararua District",01/01/1959,-40.4609000,176.1216000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/puketoi-ra-pkto/
"Punakaiki Str (PUNA)","North Westland SR","North Westland SR SR June & G Lowe","Grey District",01/01/1978,-42.1481000,171.3497000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/punakaiki-str-puna/
"Purau Track SR (PRAU)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",28/11/1971,-43.7182000,172.8520000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/purau-track-sr-prau/
"Pureora & Titiraupunga (PTRP)","APD 045 PCN512","APD 045 PCN512 AP Druce","Taupo District",01/01/1959,-38.5536000,175.6274000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pureora-titiraupunga-ptrp/
"Pureora EA (Q577)",CE,"CE BR Clarkson","Taupo District",28/02/1982,-38.5508000,175.6285000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pureora-ea-q577/
"Pureora FP (PFP)","Auck BSJ 54:54","Auck BSJ 54:54 Auckland Bot Soc","Taupo District",01/01/1959,-38.5536000,175.6274000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pureora-fp-pfp/
"Pureora Mtn (Q570)",CE,"CE PN Johnson","Taupo District",01/11/1976,-38.5514000,175.6278000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pureora-mtn-q570/
"Pureora Mtn track (PUR1)",,"APD 258 PCN716 AP Druce","Taupo District",08/10/2000,-38.5475000,175.6203000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pureora-mtn-track-pur1/
"Puzzle Peak SR (PUZZ)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",01/01/1984,-41.0135000,174.1651000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/puzzle-peak-sr-puzz/
"Rakaiwhaia ridge Urewera (RAKA)","APD 070 PCN537","APD 070 PCN537 AP Druce","Gisborne District",01/01/1960,-38.5169000,177.3291000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rakaiwhaia-ridge-urewera-raka/
"Rangataua CA (J387)","N Singers","N Singers B Llyod & S McQueen; Rot BS, NJ Singers","Ruapehu District",01/01/1997,-39.3944000,175.5442000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rangataua-ca-j387/
"Rangitikei ED (RGTK)","PCN346 WAN69","PCN346 WAN69 CC Ogle","Rangitikei District",14/12/1999,-39.8858000,175.5852000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rangitikei-ed-rgtk/
"Rangitoto Range (RGTR)","APD 269 PCN725","APD 269 PCN725 AP Druce & BJP Molloy","Otorohanga District",12/04/1985,-38.3670000,175.4727000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rangitoto-range-rgtr/
"Rangitoto Summit (Q509)",,"G Jane & G Donaghy","Otorohanga District",02/04/2010,-38.3646000,175.4165000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rangitoto-summit-q509/
"Rangiwahia Hut Track Whanahia (RNGW)",,"Wellington Bot Soc; G Jane","Manawatu District",11/04/2004,-39.8933000,176.0184000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rangiwahia-hut-track-whanahia-rngw/
"Rapahoe Ra SR Greymouth (RAPH)",,"S June","Grey District",12/12/1978,-42.4253000,171.2244000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rapahoe-ra-sr-greymouth-raph/
"Raukaroa SR and verges (J559)",,"G Jane JF Hobbs P Cashmore","Gisborne District",05/02/2011,-38.4882000,177.4892000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/raukaroa-sr-and-verges-j559/
"Raukumara (Mt) (RUKM)","APD 056 PCN523","APD 056 PCN523 AP Druce & M Heginbotham","Gisborne District",01/01/1950,-37.7649000,178.1256000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/raukumara-mt-rukm/
"Raukumara Forest Park (every 2nd page only) (J468)","DOC Rotorua","DOC Rotorua M Heginbotham","Gisborne District",01/05/1981,-38.0371000,177.7279000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/raukumara-forest-park-every-2nd-page-only-j468/
"Raurimu SR (RAUR)","Marlborough Sounds SR","Marlborough Sounds SR G Jane","Ruapehu District",01/01/1980,-39.1355000,175.4019000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/raurimu-sr-raur/
"Resolution Bay & Ship Cove Reserves (RESO)","Marlborough Sounds SR","Marlborough Sounds SR M Clare & G Walls","Marlborough District",12/01/1983,-41.1056000,174.2286000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/resolution-bay-ship-cove-reserves-reso/
"Rimutaka Ra (RIMR)","APD 134 PCN??no","APD 134 PCN??no AP Druce","South Wairarapa District",01/01/1991,-41.3278000,175.0667000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rimutaka-ra-rimr/
"Rimutaka Ra - forest areas adjacent to tussock clearings (RIMF)","APD 013 in prt PCN478","APD 013 in prt PCN478 AP Druce","Upper Hutt City",01/01/1960,-41.1761000,175.1383000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rimutaka-ra-forest-areas-adjacent-to-tussock-clearings-rimf/
"Rimutaka Ra- burnt forest areas adj to tussock clearings (RIMB)","APD 013 (part) PCN478","APD 013 (part) PCN478 AP Druce","Upper Hutt City",01/01/1960,-41.1761000,175.1383000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rimutaka-ra-burnt-forest-areas-adj-to-tussock-clearings-rimb/
"Rimutaka summit - Turnbull (TURB)",PCN1046,"PCN1046 R Lewington","South Wairarapa District",06/02/1990,-41.1140000,175.2303000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rimutaka-summit-turnbull-turb/
"Rotohokakoka (RHKA)","DOC Rotorua","DOC Rotorua BC & BD Clarkson","South Waikato District",12/05/1993,-38.1832000,176.0886000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rotohokakoka-rhka/
"Rotorua ED (published RBS) (ROTO)","Rot BS Special Issue","Rot BS Special Issue CE Ecroyd","Rotorua District",01/01/1998,-38.1441000,176.2593000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rotorua-ed-published-rbs-roto/
"Ruahine limestone, Makirikiri etc (MAKI)","APD 057 PCN524","APD 057 PCN524 AP Druce","Rangitikei District",01/01/1941,-39.6191000,176.1578000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ruahine-limestone-makirikiri-etc-maki/
"Ruahine Ranges - central (CRUA)","APD 119 PCN583","APD 119 PCN583 AP Druce","Central Hawke's Bay District",12/07/1979,-39.8404000,176.2077000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ruahine-ranges-central-crua/
"Ruahine Ranges - north of Potae trig (RUAN)","APD 119 PCN583","APD 119 PCN583 AP Druce","Tararua District",12/07/1979,-40.2616000,176.1936000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ruahine-ranges-north-of-potae-trig-ruan/
"Ruahine Ranges - southern (Takapari southwards) (RUAS)","APD 119 PCN583","APD 119 PCN583 AP Druce","Manawatu District",12/07/1979,-40.1130000,175.8838000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ruahine-ranges-southern-takapari-southwards-ruas/
"Ruakaturi headwaters (UR29)","DOC Rotorua","DOC Rotorua WB Shaw & SM Beadel","Gisborne District",12/04/1984,-38.6119000,177.2488000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ruakaturi-headwaters-ur29/
"Secretary Is 1962 (J108)","NZJ Bot  6: 285-94; 8: 22-9.","NZJ Bot 6: 285-94; 8: 22-9. GTS Baylis P Wardle AFM Mark","Southland District",11/01/1963,-45.2405000,166.9266000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/secretary-is-1962-j108/
"Secretary Island Forest (133B)",,"BD Rance","Southland District",17/08/2003,-45.2489000,166.9371000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/secretary-island-forest-133b/
"Secretary Island to north of Caswell Sound (108B)",,"BD Rance","Southland District",03/04/1998,-45.1457000,167.1340000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/secretary-island-to-north-of-caswell-sound-108b/
"Silca Rapids walk (SILA)",,"G Jane & G Donaghy","Ruapehu District",04/02/2006,-39.2220000,175.5301000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/silca-rapids-walk-sila/
"Sinbad Gully (17B)",,"PN Johnson","Southland District",,-44.6473000,167.8565000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/sinbad-gully-17b/
"Sixtus Lodge (SIXL)",,"APD 258 PCN716 AP Druce","Manawatu District",23/03/2008,-39.9828000,176.0059000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/sixtus-lodge-sixl/
"South Ruapehu TNP (SRPE)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,-39.3873000,175.5536000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/south-ruapehu-tnp-srpe/
"Southern Herangi Ra (Q561)",CE,"CE BC Clarkson","Waitomo District",14/02/1983,-38.5151000,174.7672000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/southern-herangi-ra-q561/
"Stormy (Mt) (F289)","APD 289 PCN746","APD 289 PCN746 AP Druce","Buller District",12/01/1987,-41.2778000,172.2242000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/stormy-mt-f289/
"Sunrise Hut Track (SUNR)",,"APD 258 PCN716 AP Druce","Central Hawke's Bay District",25/12/2002,-39.7892000,176.1668000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/sunrise-hut-track-sunr/
"Sutherland Sound (120B)","The sand dune and beach vegeta","PN Johnson","Southland District",,-44.7624000,167.6198000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/sutherland-sound-120b/
"Takapari (TKPA)","APD 136 PCN599","APD 136 PCN599 AP Druce","Manawatu District",01/01/1941,-40.0746000,176.0463000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/takapari-tkpa/
"Tararua Ra (TRUA)","APD 134 PCN1109","APD 134 PCN1109 AP Druce","Masterton District",01/01/1991,-40.7128000,175.4679000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tararua-ra-trua/
"Tararua Ra 1907 (Q960)","TNZI 40:289; 42:12","TNZI 40:289; 42:12 D Petrie; BC Aston","Carterton District",02/01/1907,-40.8075000,175.4355000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tararua-ra-1907-q960/
"Tararua Ra to C Turakuriae- 1936 vascular only (TRAR)",PCN1120,"PCN1120 V Zotov N Elder et al","Carterton District",07/10/1936,-40.7947000,175.3844000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tararua-ra-to-c-turakuriae-1936-vascular-only-trar/
"Tauhara (TAUH)","APD 051 PCN518","APD 051 PCN518 AP Druce","Taupo District",01/01/1988,-38.6960000,176.1608000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tauhara-tauh/
"Taurewa (TREW)","APD 073 PCN539","APD 073 PCN539 AP Druce","Ruapehu District",01/01/1960,-39.0670000,175.4435000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/taurewa-trew/
"Tawarau Gorge (upper) (TAWR)","APD 252 PCN710","APD 252 PCN710 AP Druce","Waitomo District",01/01/1984,-38.3127000,174.9499000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tawarau-gorge-upper-tawr/
"Tawhiuau (TWHU)","APD 063 PCN530","AP Druce","Whakatane District",01/01/1960,-38.4600000,176.7992000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tawhiuau-twhu/
"Tawhiuau Galatea (UR03)","DOC Rotorua","DOC Rotorua WB Shaw & SM Beadel","Whakatane District",31/08/1983,-38.4601000,176.7980000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tawhiuau-galatea-ur03/
"Te Aroha - All - AP Druce ex RBS (KAIA)","APD RBS13:8-17","APD RBS13:8-17 AP Druce","Hauraki District",01/01/1986,-37.5201000,175.7576000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-aroha-all-ap-druce-ex-rbs-kaia/
"Te Aroha 1884 (Q962)","TNZI 17:275","TNZI 17:275 J Adams","Hauraki District",,-37.5333000,175.7427000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-aroha-1884-q962/
"Te Aroha-Domain track to summit (TEAA)",,"G Jane; Wellington Bot Soc; G Donaghy","Hauraki District",27/12/1997,-37.5368000,175.7412000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-aroha-domain-track-to-summit-teaa/
"Te Heru O Tureia CA (TEHE)","MT 31","MT 31 M Thorsen","Wairoa District",01/04/2003,-39.0342000,176.8871000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-heru-o-tureia-ca-tehe/
"Te Hunga-Thompsons Track (TEHU)",,"G Jane; Rotorua Bot Soc","Western Bay of Plenty District",23/09/2000,-37.6707000,175.8644000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-hunga-thompsons-track-tehu/
"Te Iringa track (TEIR)",,"APD 258 PCN716 AP Druce","Taupo District",18/04/2004,-38.9846000,176.2178000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-iringa-track-teir/
"Te Kinga SR (TKIN)","North Westland SR","North Westland SR SR June & G Lowe","Grey District",11/02/1978,-42.6642000,171.4982000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-kinga-sr-tkin/
"Te Kohu EA (TEKH)",,"P Cashmore & G Boyt","Taupo District",17/01/2007,-38.8138000,176.5948000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-kohu-ea-tekh/
"Te Kopia SR - Paeroa Ra (TEKO)","Rot BS News","Rot BS News B Clarkson","Rotorua District",08/08/1984,-38.3821000,176.2612000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-kopia-sr-paeroa-ra-teko/
"Te Pukeohikarua, Kaweka Ra (PKHK)","APD 072","APD 072 AP Druce","Hastings District",01/01/1957,-39.1903000,176.2760000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-pukeohikarua-kaweka-ra-pkhk/
"Te Rangaakapua, Mokakokere Str (UR10)","DOC Rotorua","DOC Rotorua WB Shaw","Opotiki District",14/04/1982,-38.5234000,177.2032000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-rangaakapua-mokakokere-str-ur10/
"Te Waka Ra (TEWK)","APD 076","APD 076 AP Druce","Hastings District",01/01/1960,-39.2311000,176.6558000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-waka-ra-tewk/
"Tihia (THIA)","APD 091 PCN556","APD 091 PCN556 AP Druce; G Jane","Taupo District",01/01/1988,-38.9974000,175.7298000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tihia-thia/
"Tihia 2002 (J369)","N Singers","N Singers NJ Singers","Taupo District",01/01/2002,-38.9946000,175.7299000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tihia-2002-j369/
"Tikikura & Te Waka Range (TWKA)","MT 24a","MT 24a M Thorsen","Hastings District",01/01/2004,-39.2310000,176.6605000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tikikura-te-waka-range-twka/
"Tiniroto ED (TINI)","PNA Report 2001","PNA Report 2001 KH Whaley & BD Clarkson etc","Gisborne District",12/06/2001,-38.6785000,177.7130000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tiniroto-ed-tini/
"Titiokura and Te Waka Range (J631)","MT 24","MT 24 M Thorsen A Townsend","Hastings District",28/11/2002,-39.2348000,176.6526000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/titiokura-and-te-waka-range-j631/
"Titiraupenga (Q658)","DOC Waikato p57","DOC Waikato p57 Unknown","Taupo District",01/03/1974,-38.5159000,175.6997000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/titiraupenga-q658/
"Tits via Kaweka Hut (TITS)",,"APD 258 PCN716 AP Druce","Hastings District",27/12/2002,-39.3249000,176.3625000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tits-via-kaweka-hut-tits/
"Toatoa SR (TOAT)","Biol Surv Res 16","Biol Surv Res 16 BD Clarkson & CE Regnier","Opotiki District",31/08/1983,-38.1540000,177.5457000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/toatoa-sr-toat/
"Toka loop - Shorts & Knights Tracks (TOKS)",,"G Jane; Wellington Bot Soc","Manawatu District",15/04/2004,-39.9905000,176.0566000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/toka-loop-shorts-knights-tracks-toks/
"Tongariro Forest (Q574)",CE,"CE PN Johnson","Ruapehu District",01/11/1976,-39.0732000,175.5428000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tongariro-forest-q574/
"Tongariro NP (J353)","AHJR 1908: C11","AHJR 1908: C11 L Cockayne","Taupo District",01/01/1908,-39.2350000,175.5901000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tongariro-np-j353/
"Total Karamea (KARM)",,"P Wardle & R Buxton","Buller District",01/08/1985,-41.2009000,172.1655000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/total-karamea-karm/
"Trig Bush - Plateau Rd (TRIG)",,"PCN417 WAN145 A Dijkgraaf & CC Ogle","Taupo District",16/01/2007,-38.8248000,176.5885000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/trig-bush-plateau-rd-trig/
"Trig K Canaan (TRGK)",,"Nelson Bot Soc","Tasman District",12/11/1995,-40.9842000,172.9002000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/trig-k-canaan-trgk/
"Tunupo - Oroua (TUNA)",,"APD 258 PCN716 AP Druce","Manawatu District",14/04/2004,-39.9660000,176.0637000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tunupo-oroua-tuna/
"Tunurangi - Ahimanawa Ra (TUNU)","APD 055 PCN522","APD 055 PCN522 AP Druce","Hastings District",01/01/1960,-39.0487000,176.4936000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tunurangi-ahimanawa-ra-tunu/
"Turitea (TRIT)","PCN388 WAN115","PCN388 WAN115 AE Esler","Palmerston North City",01/01/1969,-40.4369000,175.6818000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/turitea-trit/
"Turoa forest- mountain base loop (TURF)",,"APD 258 PCN716 AP Druce","Ruapehu District",05/12/2001,-39.4010000,175.4206000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/turoa-forest-mountain-base-loop-turf/
"Tutaekuri (TUTA)",,"A Cunningham","Hastings District",01/01/1974,-39.3912000,176.4354000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tutaekuri-tuta/
"Two Thumb Bay (119B)","The sand dune and beach vegeta","PN Johnson","Southland District",,-44.9584000,167.1956000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/two-thumb-bay-119b/
"Ulva Is (ULVA)",,"G Jane; H Wilson C Meuke; Wellington Bot Soc","Southland District",14/02/2000,-46.9352000,168.1305000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ulva-is-ulva/
"Umukarikari (UMUK)",,"APD 258 PCN716 AP Druce","Taupo District",18/04/2004,-39.1661000,175.9043000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/umukarikari-umuk/
"Upper Ngaruroro above Panoko St (around Boyd Lodge) (BOYD)","APD 263 PCN720","APD 263 PCN720 AP Druce","Hastings District",12/12/1948,-39.1581000,176.1715000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/upper-ngaruroro-above-panoko-st-around-boyd-lodge-boyd/
"Upper Tauranga River - Waimana (UR24)","DOC Rotorua","DOC Rotorua WB Shaw","Whakatane District",30/11/1983,-38.4700000,177.1347000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/upper-tauranga-river-waimana-ur24/
"Upper Turakina SF 68 Main, Gorge Str (UPTK)","APD 186 PCN648","APD 186 PCN648 AP Druce","Rangitikei District",12/02/1979,-39.5347000,175.6115000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/upper-turakina-sf-68-main-gorge-str-uptk/
