"Site name","List name",Source/Observer,District,Date,Latitude,Longitude,URL
"Tertiary calcareous NWN lists: Gou,Tak,Mat,Pike, Gar, Bal (TERC)","PCN APD 306","PCN APD 306 AP Druce","Buller District",01/01/1998,-41.3209000,172.5127000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tertiary-calcareous-nwn-lists-gou-tak-mat-pike-gar-bal-terc/
"Thisbe Str track (Q313)","DOC Otago OTA30","DOC Otago OTA30 BD Rance","Clutha District",15/05/2005,-46.4104000,169.4154000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/thisbe-str-track-q313/
"Tihia (THIA)","APD 091 PCN556","APD 091 PCN556 AP Druce; G Jane","Taupo District",01/01/1988,-38.9974000,175.7298000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tihia-thia/
"Tihia 2002 (J369)","N Singers","N Singers NJ Singers","Taupo District",01/01/2002,-38.9946000,175.7299000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tihia-2002-j369/
"Toatoa Rd ferns (TOET)",JSD,"JSD J Smith-Dodsworth","Opotiki District",12/10/1986,-38.0095000,177.4434000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/toatoa-rd-ferns-toet/
"Toka loop - Shorts & Knights Tracks (TOKS)",,"G Jane; Wellington Bot Soc","Manawatu District",15/04/2004,-39.9905000,176.0566000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/toka-loop-shorts-knights-tracks-toks/
"Tongariro Forest (Q574)",CE,"CE PN Johnson","Ruapehu District",01/11/1976,-39.0732000,175.5428000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tongariro-forest-q574/
"Tongariro NP (J353)","AHJR 1908: C11","AHJR 1908: C11 L Cockayne","Taupo District",01/01/1908,-39.2350000,175.5901000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tongariro-np-j353/
"Totara Flat- Eglington (322B)",,"BD Rance","Southland District",17/02/1997,-44.9573000,168.0137000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/totara-flat-eglington-322b/
"Tunnel Burn to Lake Orbell (TAKV)",,"G Jane & G Donaghy; BD Rance Well Bot Soc","Southland District",19/01/2007,-45.2953000,167.7002000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tunnel-burn-to-lake-orbell-takv/
"Tutaekuri (TUTA)",,"A Cunningham","Hastings District",01/01/1974,-39.3912000,176.4354000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tutaekuri-tuta/
"Tutoko valley track (J498)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",04/01/1993,-44.6670000,167.9732000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tutoko-valley-track-j498/
"Umukarikari (UMUK)",,"APD 258 PCN716 AP Druce","Taupo District",18/04/2004,-39.1661000,175.9043000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/umukarikari-umuk/
"W Allen Ra (Non-calc) (F207)","APD 207 PCN668","APD 207 PCN668 AP Druce","Buller District",01/01/1980,-41.4443000,172.3574000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/w-allen-ra-non-calc-f207/
"Waewaepa Ra (WAEW)","APD 152 PCN617","APD 152 PCN617 AP Druce","Tararua District",12/06/1975,-40.4528000,176.0552000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waewaepa-ra-waew/
"Waewaepa SR (WAWE)",PCN1358,"PCN1358 DJ Clark & I Gabites","Tararua District",12/06/1984,-40.4511000,176.0504000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waewaepa-sr-wawe/
"Waiapu ED (WPED)","PNA Report 31","PNA Report 31 BD Clarkson & CE Regnier","Gisborne District",01/01/1995,-38.3890000,178.1523000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waiapu-ed-wped/
"Waiau - S Urewera (UR25)","DOC Rotorua","DOC Rotorua WB Shaw","Wairoa District",02/10/1983,-38.7702000,176.8455000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waiau-s-urewera-ur25/
"Waikaia Forest (B99)",,"BD Rance","Southland District",01/03/1993,-45.5235000,169.0498000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waikaia-forest-b99/
"Waikareiti to Kaipo Lagoon (KIPO)","MT 25","MT 25 M Thorsen & NJ Singers","Wairoa District",20/01/2003,-38.7130000,177.1743000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waikareiti-to-kaipo-lagoon-kipo/
"Waikaremoa area (Q580)",CE,"CE C Treverthen G Mason","Wairoa District",01/01/1960,-38.7664000,177.1056000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waikaremoa-area-q580/
"Waikaremoana (Q870)","Tane 3:24-30","Tane 3:24-30 C Trevarthen & G Mason","Wairoa District",01/01/1949,-38.7691000,177.1057000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waikaremoana-q870/
"Waikaremoana incl Wakareiti etc (WKMO)","APD 065 PCN532","APD 065 PCN532 AP Druce; WB Shaw & BD Clarkson","Wairoa District",01/01/1949,-38.7661000,177.1003000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waikaremoana-incl-wakareiti-etc-wkmo/
"Waimana  - pooled data (UR31)","DOC Rotorua","DOC Rotorua WB Shaw & SM Beadel","Whakatane District",01/01/1982,-38.2472000,177.1102000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waimana-pooled-data-ur31/
"Waimarino Str - Erua Rd (ERUA)","APD 236 PCN696","APD 236 PCN696 AP Druce","Ruapehu District",01/01/1982,-39.2299000,175.3693000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waimarino-str-erua-rd-erua/
"Waimiha River (Q567)",CE,"CE RO Gardner","Taupo District",14/03/1978,-38.6981000,175.6351000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waimiha-river-q567/
"Waimumu land - Sections 921 and 922, Lora River area (275B)",,"BD Rance; C Stowe & K Pullen","Gore District",01/01/2000,-46.0580000,168.8157000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waimumu-land-sections-921-and-922-lora-river-area-275b/
"Waitaanga Plateau - additions 2001 (WTAA)","PCN382 WAN109","PCN382 WAN109 CC Ogle G LaCock & B Williams","Ruapehu District",01/01/1990,-38.8663000,174.8646000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waitaanga-plateau-additions-2001-wtaa/
"Walker Ridge (F296)","APD 296 PCN752","APD 296 PCN752 AP Druce & SC Courtney","Tasman District",01/10/1987,-40.8668000,172.6892000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/walker-ridge-f296/
"Wellington region 1873 (south of line Wanganui-Castle Point) (Q967)","TNZI 6: 210","TNZI 6: 210 J Buchannan","Carterton District",,-40.9907000,175.4418000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wellington-region-1873-south-of-line-wanganui-castle-point-q967/
"West Ruapehu TNP (WRPE)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,-39.2403000,175.5180000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/west-ruapehu-tnp-wrpe/
"West Tongariro TNP (WTPO)","APD 001","APD 001 AP Druce","Taupo District",01/01/1993,-39.0835000,175.6349000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/west-tongariro-tnp-wtpo/
"Western sedimentary areas: lists 192,66pt,302,214,301,296,m, (WSED)","PCN1115 APD 303","PCN1115 APD 303 AP Druce","Buller District",01/01/1997,-41.2273000,172.5396000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/western-sedimentary-areas-lists-192-66pt-302-214-301-296-m-wsed/
"Westland National Park (WESN)","NZJ Bot 13:497","NZJ Bot 13:497 P Wardle","Westland District",01/01/1975,-43.4074000,170.1127000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/westland-national-park-wesn/
"Westport district 1906 (Q968)","TNZI 39:380;  46:30","TNZI 39:380; 46:30 W Townson; D Petrie","Buller District",03/10/1906,-41.7705000,171.6356000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/westport-district-1906-q968/
"Whana Huia (1) (WHAN)","APD 124 PCN588","APD 124 PCN588 AP Druce","Manawatu District",01/01/1945,-39.8922000,176.0593000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whana-huia-1-whan/
"Whanahuia (WHUI)","APD 124 PCN588","APD 124 PCN588 AP Druce","Manawatu District",01/01/1990,-39.8905000,176.0557000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whanahuia-whui/
"Whenuakura Clearing (WHKA)","APD 047; RBS15:38 PCN","APD 047; RBS15:38 PCN AP Druce","Taupo District",01/01/1985,-38.9105000,175.5937000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whenuakura-clearing-whka/
"Whenuakura clearing Whanganui Stream headwaters  flats (Q568)",CE,"CE PN Johnson","Taupo District",01/11/1976,-38.8004000,175.5744000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whenuakura-clearing-whanganui-stream-headwaters-flats-q568/
