"Site name","List name",Source/Observer,District,Date,Latitude,Longitude,URL
"Tamaitemioka Is (J346)","J Roy Soc 3: 475-526","J Roy Soc 3: 475-526 BA Fineran (in ref)","Southland District",01/03/1965,-47.2190000,167.3293000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tamaitemioka-is-j346/
"Tarahake Cliffs - Earnest Reeves Reserve (TOLB)",,"G Jane & G Donaghy","Gisborne District",27/06/2007,-38.3630000,178.3074000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tarahake-cliffs-earnest-reeves-reserve-tolb/
"Taranaki Coast (Waitara-Hawea) (TARC)","APD 078 PCN543","APD 078 PCN543 AP Druce","South Taranaki District",01/01/1964,-39.2813000,173.7504000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/taranaki-coast-waitara-hawea-tarc/
"Tararua Ra (TRUA)","APD 134 PCN1109","APD 134 PCN1109 AP Druce","Masterton District",01/01/1991,-40.7128000,175.4679000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tararua-ra-trua/
"Tauranga Bay seal colony track (TAUR)","D Norton 39","D Norton 39 D Norton PJ deLange","Buller District",14/08/1992,-41.7661000,171.4558000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tauranga-bay-seal-colony-track-taur/
"Tautaku Bay SR (Q69)","Otago SR","Otago SR RB Allen & PN Johnson","Clutha District",13/07/1976,-46.5937000,169.3726000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tautaku-bay-sr-q69/
"Tautuku Bay, Long Point end (TAUT)",,"APD 258 PCN716 AP Druce","Clutha District",07/02/2000,-46.5815000,169.4477000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tautuku-bay-long-point-end-taut/
"Tautuku Penin (base only) cliffs (TTKP)",,"G Jane & Wellington Bot Soc","Clutha District",06/01/2007,-46.6017000,169.4308000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tautuku-penin-base-only-cliffs-ttkp/
"Te Oneroa (482B)","Sand dune and beach vegetation","PN Johnson","Southland District",,-46.1218000,166.6730000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-oneroa-482b/
"Te Whara Beach (484B)","Sand dune and beach vegetation","PN Johnson","Southland District",,-46.0663000,166.6331000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-whara-beach-484b/
"The Gutter area (707B)",,"BD Rance","Southland District",22/04/2009,-46.9642000,167.6775000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/the-gutter-area-707b/
"The Neck, Stewart Is (729B)",,"BD Rance","Southland District",27/07/2010,-46.9339000,168.1780000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/the-neck-stewart-is-729b/
"Three Sisters Dunes (209B)",,"BD Rance","Invercargill City",,-46.5394000,168.2430000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/three-sisters-dunes-209b/
"Thrum Cap Is (445B)",,"BD Rance","Southland District",,-45.7770000,166.5536000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/thrum-cap-is-445b/
"Tinakori Hill (TINK)",PCN911,"PCN911 Anon","Wellington City",01/01/1987,-41.2742000,174.7654000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tinakori-hill-tink/
"Titahi Bay north end Shelly Bay and Onepoto Peninsula (PERC)",PCN917,"PCN917 CC Ogle","Porirua City",17/12/1978,-41.1030000,174.8323000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/titahi-bay-north-end-shelly-bay-and-onepoto-peninsula-perc/
"Titahi Bay Rocky headlands & Bays at N End (TITA)",PCN916,"PCN916 CC Ogle","Porirua City",29/01/1969,-41.1030000,174.8311000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/titahi-bay-rocky-headlands-bays-at-n-end-tita/
"Titeremoana (Pudding Is) SR (Q71)","Otago SR","Otago SR RB Allen & PN Johnson","Dunedin City",15/04/1976,-45.8403000,170.6395000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/titeremoana-pudding-is-sr-q71/
"Tiwai Spit list (B213)",,"BD Rance","Invercargill City",,-46.5969000,168.3701000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tiwai-spit-list-b213/
"Tokanui River mouth to Waipapa Point (836B)",,"BD Rance","Southland District",07/02/2009,-46.6292000,168.8272000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tokanui-river-mouth-to-waipapa-point-836b/
"Total Karamea (KARM)",,"P Wardle & R Buxton","Buller District",01/08/1985,-41.2009000,172.1655000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/total-karamea-karm/
"Transit Beach (18B)",,"PN Johnson","Southland District",,-44.5982000,167.7433000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/transit-beach-18b/
"Truman Track Punakaiki (TRUM)",,"APD 258 PCN716 AP Druce","Grey District",11/04/1998,-42.1587000,171.3337000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/truman-track-punakaiki-trum/
"Tunnel Rocks SR (Q72)","Otago SR","Otago SR RB Allen & PN Johnson","Clutha District",22/10/1975,-46.5087000,169.7039000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tunnel-rocks-sr-q72/
"Two Thumb Bay (119B)","The sand dune and beach vegeta","PN Johnson","Southland District",,-44.9584000,167.1956000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/two-thumb-bay-119b/
"Ulva Is (ULVA)",,"G Jane; H Wilson C Meuke; Wellington Bot Soc","Southland District",14/02/2000,-46.9352000,168.1305000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ulva-is-ulva/
"Utah Is (B311)",,"BD Rance","Southland District",,-45.2971000,166.9100000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/utah-is-b311/
"Waikaki-Te Hapu beach rocky cliffs (PATC)",,"G Jane & G Donaghy","Tasman District",11/04/2009,-40.6220000,172.4670000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waikaki-te-hapu-beach-rocky-cliffs-patc/
"Waikaou Str, Bluecliffs - McIntyre (B34)",,"BD Rance","Southland District",20/05/1997,-46.1079000,167.4304000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waikaou-str-bluecliffs-mcintyre-b34/
"Waikawa Harbour - North Head (Q322)","DOC Otago OTA50","DOC Otago OTA50 JW Barkla","Southland District",29/08/2006,-46.6475000,169.1364000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waikawa-harbour-north-head-q322/
"Waikawa Head (North?) (834B)",,"BD Rance","Southland District",14/11/1998,-46.6462000,169.1384000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waikawa-head-north-834b/
"Waipapa Beach to Slope Point coast (822B)",,"BD Rance","Southland District",12/03/2000,-46.6579000,168.9407000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waipapa-beach-to-slope-point-coast-822b/
"Waipati Beach SR (Q75)","Otago SR","Otago SR RB Allen","Clutha District",15/07/1977,-46.6207000,169.3434000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waipati-beach-sr-q75/
"Wairaki Is (433B)",,"BD Rance","Southland District",,-45.5928000,166.6364000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wairaki-is-433b/
"Wairaurahiri River to Percy Burn (B264)",,"BD Rance","Southland District",25/04/2006,-46.2383000,167.2552000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wairaurahiri-river-to-percy-burn-b264/
"Waituna ED (B240)",,"BD Rance","Southland District",08/07/2004,-46.5595000,168.6087000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waituna-ed-b240/
"Waituna Lagoon Area east (B217)",,"BD Rance","Southland District",14/06/2003,-46.5741000,168.6464000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waituna-lagoon-area-east-b217/
"Waituna SR 1986 (B243)",,"BD Rance","Southland District",27/04/1986,-46.5396000,168.6377000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waituna-sr-1986-b243/
"Wakaputa Pt - Garden (346B)",,"BD Rance N Simpson & S Dopson","Southland District",19/01/2000,-46.3771000,167.8093000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wakaputa-pt-garden-346b/
"Wallace Beach shore (Q447)",,"APD 258 PCN716 AP Druce","Clutha District",01/01/2010,-46.6242000,169.2804000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wallace-beach-shore-q447/
"Wanganui River- Poerua River WW (WPWW)",,"APD 258 PCN716 AP Druce","Westland District",07/01/1998,-43.0682000,170.4273000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wanganui-river-poerua-river-ww-wpww/
"Webster property, Waituna Lagoon Road (B222)",,"BD Rance","Southland District",09/12/2010,-46.5385000,168.5935000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/webster-property-waituna-lagoon-road-b222/
"Welcome Bay (483B)","Sand dune and beach vegetation","PN Johnson","Southland District",,-46.0785000,166.5896000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/welcome-bay-483b/
"Wellington Coast (WELT)",PCN814,"PCN814 Freegard & Weeber","Wellington City",01/01/1986,-41.3445000,174.8211000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wellington-coast-welt/
"Wellington Coast - (Paekakariki-Te Kaukau) (WELC)","APD 118 PCN582","APD 118 PCN582 AP Druce","Wellington City",01/01/1992,-41.3318000,174.6487000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wellington-coast-paekakariki-te-kaukau-welc/
"West Cape (480B)",,"P Wardle, AFM Mark & G Baylis","Southland District",,-45.9043000,166.4283000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/west-cape-480b/
"Westland National Park (WESN)","NZJ Bot 13:497","NZJ Bot 13:497 P Wardle","Westland District",01/01/1975,-43.4074000,170.1127000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/westland-national-park-wesn/
"Westport district 1906 (Q968)","TNZI 39:380;  46:30","TNZI 39:380; 46:30 W Townson; D Petrie","Buller District",03/10/1906,-41.7705000,171.6356000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/westport-district-1906-q968/
"Wet Jacket Arm (128B)",,"DR Given","Southland District",,-45.6393000,166.8665000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wet-jacket-arm-128b/
"Wharariki Beach (WARA)",,"G Jane; G Donaghy","Tasman District",12/01/1989,-40.4966000,172.6579000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wharariki-beach-wara/
"Whare Kai Te Kau WW Okahu SR (WTKA)",,"G Jane; G Jane & G Donaghy","Westland District",05/02/2003,-43.9711000,168.6100000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whare-kai-te-kau-ww-okahu-sr-wtka/
"Wharekakahu Island (Q297)","DOC Otago OTA42","DOC Otago OTA42 JW Barkla","Dunedin City",01/12/2001,-45.8813000,170.7139000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wharekakahu-island-q297/
"Wharekopu - Kapiti Is (WHKO)",PCN1217,"PCN1217 R Epson & Wellington Bot Soc","Kapiti Coast District",11/02/1996,-40.8878000,174.8821000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wharekopu-kapiti-is-whko/
"Whitireia Park 1995 (WHT4)",PCN840,"PCN840 Wellington Bot Soc","Porirua City",01/01/1995,-41.1018000,174.8513000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whitireia-park-1995-wht4/
"Wickliffe Bay Otago Pen (WICK)","Otago Bot Soc","Otago Bot Soc Otago University","Dunedin City",01/01/2002,-45.8178000,170.7344000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wickliffe-bay-otago-pen-wick/
"Willsher SR (Q79)","Otago SR","Otago SR RB Allen","Clutha District",23/10/1975,-46.4026000,169.7764000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/willsher-sr-q79/
"Womens Is (J120)","NZJ Bot 13: 123-9","NZJ Bot 13: 123-9 PN Johnston","Southland District",26/01/1976,-46.8232000,168.2452000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/womens-is-j120/
"Woolshed beach, N Head Whanganui Inlet (WOOL)",,"APD 258 PCN716 AP Druce","Tasman District",12/01/1989,-40.5414000,172.5751000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/woolshed-beach-n-head-whanganui-inlet-wool/
