"Site name","List name",Source/Observer,District,Date,Latitude,Longitude,URL
"Northern Darran ED (north of Milford Sound and Milford Road) (9B)",,"BD Rance","Southland District",30/06/2011,-44.5603000,168.0376000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/northern-darran-ed-north-of-milford-sound-and-milford-road-9b/
"Ohau Skifield (OHAS)",,"M Hanger & P Enright; G Jane","Waitaki District",16/01/2001,-44.2243000,169.7764000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ohau-skifield-ohas/
"Old Coach Road & Tahakopa Beach loop track (810B)",,"BD Rance","Clutha District",14/03/2004,-46.5542000,169.4873000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/old-coach-road-tahakopa-beach-loop-track-810b/
"Old Dunstan Road area (402B)",,"BD Rance","Central Otago District",24/01/1994,-45.3155000,169.7801000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/old-dunstan-road-area-402b/
"Old Man Ra (OLDM)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,-45.4051000,169.2062000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/old-man-ra-oldm/
"Old Woman Range (OLDW)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,-45.2558000,169.0501000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/old-woman-range-oldw/
"Otekaieke Station (Tony Bayley) (Q345)","DOC Otago OTA77","DOC Otago OTA77 JW Barkla M Thorsen & G Rogers","Waitaki District",06/03/2008,-44.8982000,170.3996000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/otekaieke-station-tony-bayley-q345/
"Patersons Ridge (B335)",,"BD Rance","Southland District",13/10/2003,-45.5526000,168.9676000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/patersons-ridge-b335/
"Piano Flat - river walk to Titan junct (PANO)",,"APD 258 PCN716 AP Druce","Southland District",20/01/2009,-45.5549000,169.0245000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/piano-flat-river-walk-to-titan-junct-pano/
"Pisa Range (PISA)","APD 292","APD 292 AP Druce & N Simpson","Queenstown Lakes District",01/01/1991,-44.8730000,169.1899000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pisa-range-pisa/
"Point Burn-Mystery Burn (B375)",,"BD Rance","Southland District",04/01/1980,-45.3107000,167.6208000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/point-burn-mystery-burn-b375/
"Poolburn Lakeshore (405B)",,"BD Rance","Central Otago District",23/01/1994,-45.3062000,169.7439000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/poolburn-lakeshore-405b/
"Princhester Hut to Princhester Saddle to Claire Peak (851B)",,"BD Rance","Southland District",17/11/1992,-45.6225000,167.9434000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/princhester-hut-to-princhester-saddle-to-claire-peak-851b/
"Princhester to Clare Peak tops (PRN1)",,"G Jane & G Donaghy","Southland District",18/01/2007,-45.6215000,167.9476000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/princhester-to-clare-peak-tops-prn1/
"Rainbow reach to Iris Burn hut (959B)",,"BD Rance","Southland District",01/01/1991,-45.4587000,167.5826000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rainbow-reach-to-iris-burn-hut-959b/
"Rangitata River Valley (RGTT)",,"BJP Molloy","Ashburton District",01/01/1977,-43.5967000,170.9053000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rangitata-river-valley-rgtt/
"Rastus Burn- Remarkables Ski Area (RAST)","APD 292","APD 292 AP Druce & N Simpson; G Jane & G Donaghy","Queenstown Lakes District",01/01/1991,-45.0492000,168.8124000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rastus-burn-remarkables-ski-area-rast/
"Red Tussock Res (Weydon Burn) (J529)",,"G Jane & G Donaghy","Southland District",09/01/2011,-45.5622000,168.0580000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/red-tussock-res-weydon-burn-j529/
"Rees Valley track (21B)","BD Rance","BD Rance BD Rance","Queenstown Lakes District",28/12/1998,-44.6617000,168.4635000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rees-valley-track-21b/
"Richardson Mountains (RICM)","APD 292","APD 292 AP Druce & N Simpson","Queenstown Lakes District",01/01/1991,-44.7237000,168.5423000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/richardson-mountains-ricm/
"Riverton Hill - all owners (360B)",,"BD Rance","Southland District",01/03/2008,-46.3687000,167.9914000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/riverton-hill-all-owners-360b/
"Roaring Meg Pack Track from CA boundary to hut (RMEC)",,"G Jane & G Donaghy","Central Otago District",03/01/2008,-44.9574000,169.0461000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/roaring-meg-pack-track-from-ca-boundary-to-hut-rmec/
"Roaring Meg Pack Track to DOC boundary (RMEG)",,"G Jane & G Donaghy","Central Otago District",03/01/2009,-44.9878000,169.0656000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/roaring-meg-pack-track-to-doc-boundary-rmeg/
"Rob Roy Glacier track (RBRY)",,"G Jane & G Donaghy","Queenstown Lakes District",27/01/2007,-44.4991000,168.7256000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rob-roy-glacier-track-rbry/
"Roberts Creek (178B)",,"BD Rance","Southland District",01/12/2005,-45.2824000,168.6372000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/roberts-creek-178b/
"Rock & Pillar - Leaning hut basins (ROCP)",,"APD 258 PCN716 AP Druce","Dunedin City",15/02/2006,-45.4211000,170.0824000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rock-pillar-leaning-hut-basins-rocp/
"Round Hill St (ROBS)",,"G Jane & Auckland Bot Soc","Waitaki District",05/01/2004,-44.2395000,169.8044000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/round-hill-st-robs/
"Routeburn Track (96B)",,"BD Rance","Queenstown Lakes District",,-44.7820000,168.2493000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/routeburn-track-96b/
"Routeburn Track - Mt Aspiring side of the pass (98B)",,"BD Rance","Southland District",,-44.7720000,168.1130000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/routeburn-track-mt-aspiring-side-of-the-pass-98b/
"Sams Hut to Mt Crichton, forest (MTCR)",,"G Jane & G Donaghy","Queenstown Lakes District",22/01/2006,-45.0466000,168.5240000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/sams-hut-to-mt-crichton-forest-mtcr/
"Sandy Point Station (410B)",,"BD Rance","Queenstown Lakes District",30/10/2001,-44.7272000,169.3514000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/sandy-point-station-410b/
"Sawpit Ck  Track (J569)",,"G Jane & G Donaghy","Queenstown Lakes District",13/02/2011,-44.9254000,168.8263000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/sawpit-ck-track-j569/
"Scott Crk Routeburn (SCOC)",,"APD 258 PCN716 AP Druce","Queenstown Lakes District",22/02/2003,-44.7660000,168.2911000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/scott-crk-routeburn-scoc/
"Shepherds Ck, Cambrians - Gate to Fork, streamside scrub (J564)",,"G Jane & G Donaghy","Central Otago District",10/02/2011,-44.8741000,169.7257000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/shepherds-ck-cambrians-gate-to-fork-streamside-scrub-j564/
"Shirttail Rock track (J548)",,"G Jane & G Donaghy","Queenstown Lakes District",24/01/2011,-45.3257000,168.7094000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/shirttail-rock-track-j548/
"Shortlands Station (Q323)","DOC Otago OTA52","DOC Otago OTA52 M Thorsen JW Barkla","Central Otago District",04/12/2006,-45.0427000,170.3386000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/shortlands-station-q323/
"Slope Pt - C& D McDonald - top bush (below the homestead) (803B)",,"BD Rance","Southland District",,-46.6493000,168.9624000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/slope-pt-c-d-mcdonald-top-bush-below-the-homestead-803b/
"Snowdon Peak (321B)",,"BD Rance","Southland District",17/06/2000,-45.3699000,168.0539000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/snowdon-peak-321b/
"South Mavora outlet wetland (Q464)",,"G Jane & G Donaghy","Southland District",18/01/2010,-45.3192000,168.1734000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/south-mavora-outlet-wetland-q464/
"South Mavora tops (Q461)",,"G Jane & G Donaghy","Southland District",17/01/2010,-45.3113000,168.1574000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/south-mavora-tops-q461/
"Spence Burn (856B)",,"BD Rance","Southland District",17/12/1997,-45.7013000,167.8714000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/spence-burn-856b/
"Styx Run PL (Q343)","DOC Otago OTA76","DOC Otago OTA76 JW Barkla & M Thorsen","Central Otago District",24/01/2008,-45.4601000,169.9857000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/styx-run-pl-q343/
"Sugarloaf Track, Routeburn (SUGL)",,"APD 258 PCN716 AP Druce","Queenstown Lakes District",22/02/2003,-44.7105000,168.2779000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/sugarloaf-track-routeburn-sugl/
"Summerhills - 3 O'Clock Stm (Q330)","DOC Otago OTA60","DOC Otago OTA60 M Thorsen","Dunedin City",14/05/2007,-45.6265000,170.3980000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/summerhills-3-oclock-stm-q330/
"Swampy Spur, Flagstaff Hill (SWAS)","Otago Bot Soc","Otago Bot Soc Otago University","Dunedin City",01/01/2002,-45.8226000,170.4780000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/swampy-spur-flagstaff-hill-swas/
"Tahakopa SR & Old Coach Road (811B)",,"Biol Surv","Clutha District",14/07/1976,-46.5535000,169.4915000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tahakopa-sr-old-coach-road-811b/
"Tapanui ED (885B)",,"BD Rance","Clutha District",25/03/2005,-45.9030000,169.3631000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tapanui-ed-885b/
"Taringatura Forest Picnic Area and Forest Walk (916B)",,"BD Rance","Southland District",01/09/1993,-45.9733000,168.2203000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/taringatura-forest-picnic-area-and-forest-walk-916b/
"Taylors Bush (845B)",,"H Sandercock","Southland District",01/01/1986,-45.8288000,167.6417000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/taylors-bush-845b/
"Taylors Bush (857B)",,"BD Rance","Southland District",04/02/2001,-45.8287000,167.6426000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/taylors-bush-857b/
"Taylors Bush (McLees) (TYBM)",,"BD Rance","Southland District",01/01/2000,-45.8289000,167.6443000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/taylors-bush-mclees-tybm/
"Taylors Bush/McLees (864B)",,"N Simpson & BD Rance","Southland District",04/02/2001,-45.8284000,167.6440000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/taylors-bush-mclees-864b/
"Te Anau ED lake shores and islans (B9)",,"BD Rance","Southland District",26/02/1993,-45.3785000,167.6678000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-anau-ed-lake-shores-and-islans-b9/
"Telford Burn north branch (858B)",,"BD Rance","Southland District",01/03/2001,-45.7372000,167.8588000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/telford-burn-north-branch-858b/
"Temple Basin Ski Field, APNP (TEMS)",,"APD 258 PCN716 AP Druce","Selwyn District",18/02/2000,-42.9092000,171.5779000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/temple-basin-ski-field-apnp-tems/
"Temple Str, North Branch (NTEM)",,"APD 258 PCN716 AP Druce","Waitaki District",17/01/2001,-44.0918000,169.8036000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/temple-str-north-branch-ntem/
"Temple View Walk - Ohau (TEMV)",,"G Jane; C Jones","Waitaki District",03/01/2002,-44.1074000,169.8165000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/temple-view-walk-ohau-temv/
"The Bastion (249B)",,"BD Rance","Southland District",,-45.9639000,168.4129000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/the-bastion-249b/
"The Larches Station (415B)",,"BD Rance","Queenstown Lakes District",30/01/2002,-44.7647000,169.1423000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/the-larches-station-415b/
"Thomas Covenant (Q340)","DOC Otago OTA71","DOC Otago OTA71 JW Barkla","Clutha District",28/11/2007,-45.7759000,169.8394000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/thomas-covenant-q340/
"Thomson Mountains (320B)",,"BD Rance","Southland District",17/06/2000,-45.2116000,168.2201000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/thomson-mountains-320b/
"Thomson Mountains -  southern (310B)",,"BD Rance","Southland District",05/04/1995,-45.2570000,168.2106000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/thomson-mountains-southern-310b/
"Titan Rocks - upper track and nearby wetlands (J536)",,"G Jane & G Donaghy","Southland District",15/01/2011,-45.5302000,168.9878000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/titan-rocks-upper-track-and-nearby-wetlands-j536/
"Titan Rocks track - uphill section to upper clearings (J535)",,"G Jane & G Donaghy","Southland District",15/01/2011,-45.5340000,169.0208000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/titan-rocks-track-uphill-section-to-upper-clearings-j535/
"Totara Flat- Eglington (322B)",,"BD Rance","Southland District",17/02/1997,-44.9573000,168.0137000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/totara-flat-eglington-322b/
"Treble Cone ski area (TREB)",,"G Jane & G Donaghy","Queenstown Lakes District",23/01/2007,-44.6331000,168.8912000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/treble-cone-ski-area-treb/
"Tunnel Burn to Lake Orbell (TAKV)",,"G Jane & G Donaghy; BD Rance Well Bot Soc","Southland District",19/01/2007,-45.2953000,167.7002000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tunnel-burn-to-lake-orbell-takv/
"Umbrella Mountains (UMBR)","APD 292","APD 292 AP Druce & N Simpson","Clutha District",01/01/1991,-45.5905000,169.0939000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/umbrella-mountains-umbr/
"Upper Dome Ridge (B333)",,"BD Rance","Southland District",13/10/2003,-45.5521000,168.8244000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/upper-dome-ridge-b333/
"Upper Saxton (USAX)","APD 254 PCN712","APD 254 PCN712 AP Druce","Marlborough District",12/01/1984,-41.9574000,173.2050000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/upper-saxton-usax/
"Waiau River - Te Anau Control Structure to Rainbow Reach (J542)",,"G Jane & G Donaghy","Southland District",19/01/2011,-45.4629000,167.6860000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waiau-river-te-anau-control-structure-to-rainbow-reach-j542/
"Waikaia Forest (B99)",,"BD Rance","Southland District",01/03/1993,-45.5235000,169.0498000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waikaia-forest-b99/
"Waikaia River to Blue Lakes, Garvie Mountains (363B)",,"BD Rance","Southland District",19/10/2001,-45.4748000,169.0117000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waikaia-river-to-blue-lakes-garvie-mountains-363b/
"Waikaia River Walk - road to upper bridge (J539)",,"G Jane & G Donaghy","Southland District",16/01/2011,-45.5348000,169.0426000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waikaia-river-walk-road-to-upper-bridge-j539/
"Waikaia Tors (B101)",,"BD Rance","Southland District",13/10/2003,-45.5303000,168.9884000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waikaia-tors-b101/
"Waimakariri S bank upstream from Klondike corner bridge (Q457)",,"G Jane & G Donaghy","Selwyn District",08/01/2010,-43.0246000,171.5900000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waimakariri-s-bank-upstream-from-klondike-corner-bridge-q457/
"Waitaki grassland survey (WTKI)",,"New Zealand Forest Service","Mackenzie District",01/01/1983,-43.8405000,170.1442000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waitaki-grassland-survey-wtki/
"Waituna ED (B240)",,"BD Rance","Southland District",08/07/2004,-46.5595000,168.6087000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waituna-ed-b240/
"Walter Peak Station (182B)",,"BD Rance JW Barkla & N Simpson","Queenstown Lakes District",18/02/2004,-45.1626000,168.5135000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/walter-peak-station-182b/
"Washpen Falls covenant (Rockwood) Ra (WASR)",,"BJP Molloy","Selwyn District",01/01/1985,-43.4944000,171.7250000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/washpen-falls-covenant-rockwood-ra-wasr/
"Waterloo CA (919B)",,"BD Rance","Southland District",07/05/2009,-45.7124000,168.0040000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waterloo-ca-919b/
"Waterloo St gorge (B365)",,"BD Rance","Southland District",07/05/2009,-45.7313000,168.0109000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waterloo-st-gorge-b365/
"Waterloo Valley (860B)",,"BD Rance","Southland District",17/12/1997,-45.6558000,167.9938000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waterloo-valley-860b/
"Way Spur (179B)",,"BD Rance","Southland District",13/04/1991,-45.2875000,168.6216000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/way-spur-179b/
"West Dome (181B)",,"BD Rance","Southland District",09/01/1992,-45.5839000,168.2191000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/west-dome-181b/
"Whiskey Ck Track to Domain Rd (DOLW)",,"G Jane & G Donaghy","Gore District",01/01/2008,-46.0681000,168.8324000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whiskey-ck-track-to-domain-rd-dolw/
"Whiskey Gully SR (887B)",,"BD Rance","Clutha District",16/01/1989,-45.9552000,169.2915000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whiskey-gully-sr-887b/
"Whitcombe Station (B103)",,"BD Rance","Southland District",,-45.5732000,169.0683000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whitcombe-station-b103/
"Whittens Ck -Hector Mtns (395B)",,"BD Rance","Central Otago District",04/04/1997,-45.2924000,168.8766000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whittens-ck-hector-mtns-395b/
"Wilberforce EA (WFCE)",,"R Wardle","Selwyn District",,-43.1040000,171.3326000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wilberforce-ea-wfce/
"Wilderness Sci Res Te Anau (WSCR)","CBSJ 21","CBSJ 21 R Close W Sykes & M Giller","Southland District",02/01/1997,-45.5334000,167.8501000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wilderness-sci-res-te-anau-wscr/
"Winterslow Range (WINT)","APD 251 PCN709","APD 251 PCN709 AP Druce & BJP Molloy","Ashburton District",12/04/1983,-43.5819000,171.3876000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/winterslow-range-wint/
"Wye Creek mid (420B)",,"BD Rance","Queenstown Lakes District",18/12/1997,-45.1057000,168.8070000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wye-creek-mid-420b/
"Wye Creek track to upper basin (Q6)",,"APD 258 PCN716 AP Druce","Queenstown Lakes District",23/02/2003,-45.1394000,168.7651000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wye-creek-track-to-upper-basin-q6/
"Wye Valley - Remarkables (WYER)","APD 292","APD 292 AP Druce & N Simpson","Queenstown Lakes District",01/01/1991,-45.1357000,168.7870000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wye-valley-remarkables-wyer/
