"Site name","List name",Source/Observer,District,Date,Latitude,Longitude,URL
"Okareka Marginal Strip (LOKA)","Rot BS News 42:25","Rot BS News 42:25 JF Hobbs","Rotorua District",12/12/2003,-38.1767000,176.3488000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/okareka-marginal-strip-loka/
"Old Maori Track - Rosie Bay to Kaitawa (J591)",,"G Jane & G Donaghy","Wairoa District",14/03/2011,-38.7918000,177.1398000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/old-maori-track-rosie-bay-to-kaitawa-j591/
"Omahuta Santuary (OMAH)",,"APD 258 PCN716 AP Druce","Far North District",23/08/1997,-35.2387000,173.6249000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/omahuta-santuary-omah/
"Omanawa Falls (OMAN)",,"APD 258 PCN716 AP Druce","Western Bay of Plenty District",17/03/2002,-37.8443000,176.0829000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/omanawa-falls-oman/
"Omaui Peninsula (OMNN)","APD 323 PCN775","APD 323 PCN775 AP Druce","Invercargill City",12/04/1987,-46.5299000,168.2490000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/omaui-peninsula-omnn/
"Omutumutu SR (OMUT)",,"APD 258 PCN716 AP Druce","Grey District",18/02/2002,-42.4738000,171.2133000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/omutumutu-sr-omut/
"Onaero Pa site (ONAE)",,"G Jane & G Donaghy","New Plymouth District",18/12/2005,-38.9970000,174.3624000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/onaero-pa-site-onae/
"Onamalutu (ONAM)","APD 209 PCN670","APD 209 PCN670 AP Druce","Marlborough District",01/01/1981,-41.4585000,173.6942000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/onamalutu-onam/
"Onamalutu SR (D209)","APD 209 PCN670","APD 209 PCN670 AP Druce","Marlborough District",01/01/1986,-41.4495000,173.6941000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/onamalutu-sr-d209/
"Oparara (OPAR)","APD 312 PCN764","APD 312 PCN764 IAE Atkinson et al","Buller District",31/01/1987,-41.1488000,172.1864000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/oparara-opar/
"Opawa Bush (OPAW)","APD 083 PCN548","APD 083 PCN548 AP Druce","Taupo District",01/01/1972,-38.7684000,176.2136000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/opawa-bush-opaw/
"Opuiaki EA (R042)","DOC Rotorua","DOC Rotorua JF Hobbs","Western Bay of Plenty District",01/01/2004,-37.9529000,175.9681000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/opuiaki-ea-r042/
"Oreti Beach between Beach Road and Ferry Road (626B)",,"BD Rance","Invercargill City",06/02/2001,-46.4128000,168.2215000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/oreti-beach-between-beach-road-and-ferry-road-626b/
"Oriuwaka EA (ORUI)","DOC Rotorua","DOC Rotorua CE Eckroyd et al","Whakatane District",30/03/1983,-38.6836000,176.6928000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/oriuwaka-ea-orui/
"Otago Peninsula (OTAP)",PCN1435,"PCN1435 PN Johnson","Dunedin City",01/01/2004,-45.8156000,170.7113000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/otago-peninsula-otap/
"Otahupitara swamp (Irirangi swamps) (OTHU)","PCN320 WAN41","PCN320 WAN41 CC Ogle & JW Barkla","Rangitikei District",01/12/1988,-39.5550000,175.6658000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/otahupitara-swamp-irirangi-swamps-othu/
"Otakau Creek riparian forest (577B)",,"BD Rance","Southland District",02/01/2004,-46.3706000,168.2347000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/otakau-creek-riparian-forest-577b/
"Otakau Creek riparian forest (693B)",,"BD Rance","Southland District",,-46.3734000,168.2334000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/otakau-creek-riparian-forest-693b/
"Otanewainuka ED (R045)","DOC Rotorua","DOC Rotorua SM Beadel","Western Bay of Plenty District",01/01/1994,-37.9167000,176.2966000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/otanewainuka-ed-r045/
"Otatara SR Invercargill (OTAT)",,"APD 258 PCN716 AP Druce","Invercargill City",08/02/2000,-46.4322000,168.2832000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/otatara-sr-invercargill-otat/
"Otawa-Otanewaenuku Area (R047)","DOC Rotorua","DOC Rotorua SM Beadel","Western Bay of Plenty District",01/01/1985,-37.9050000,176.2028000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/otawa-otanewaenuku-area-r047/
"Otutu Bush-  Owhaako B and D blocks, Ngawhenua Rahui (J365)","N Singers","N Singers NJ Singers","Rangitikei District",14/01/2009,-39.2446000,176.1997000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/otutu-bush-owhaako-b-and-d-blocks-ngawhenua-rahui-j365/
"Paeroa Water Reserve pond and fringes (J458)",,"G Jane & G Donaghy","Hauraki District",07/11/2010,-37.3798000,175.7210000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/paeroa-water-reserve-pond-and-fringes-j458/
"Pakipaki wetland (PAKI)","PCN378 WAN105","PCN378 WAN105 AP Druce; Cooksley; G Rapson; P Enright","Horowhenua District",01/01/1972,-40.6168000,175.1806000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pakipaki-wetland-paki/
"Papamoa Hills Park Forests (PAPM)",,"G Jane & G Donaghy","Western Bay of Plenty District",21/11/2004,-37.7412000,176.2862000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/papamoa-hills-park-forests-papm/
"Paparoa National Park (PROA)","D Norton 30","D Norton 30 D Norton","Buller District",01/01/1990,-42.1170000,171.3807000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/paparoa-national-park-proa/
"Patutu, upper Moawhango (PATU)","APD 077 PCN42","APD 077 PCN42 AP Druce","Taupo District",01/01/1946,-39.2468000,175.8521000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/patutu-upper-moawhango-patu/
"Pihanga (PHGA)","APD 091 PCN556","APD 091 PCN556 AP Druce","Taupo District",01/01/1988,-39.0443000,175.7663000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pihanga-phga/
"Pleasant Bay, Te Anau (J496)","DOC Invercargill","DOC Invercargill BD Rance; Well Bot Soc","Southland District",04/03/2010,-45.2187000,167.8093000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pleasant-bay-te-anau-j496/
"Plot Rd Bog Kaingaroa (PLOT)","Rot BS News 33:12","Rot BS News 33:12 SM Beadel","Taupo District",12/02/1999,-38.7862000,176.5565000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/plot-rd-bog-kaingaroa-plot/
"Pomona Is (985B)",,"BD Rance","Southland District",30/11/2005,-45.5072000,167.4729000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pomona-is-985b/
"Pretty Bridge - Scaife Str (PRET)",,"APD 258 PCN716 AP Druce","Tasman District",27/02/1998,-41.4236000,172.9067000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pretty-bridge-scaife-str-pret/
"Pryces Rahui bush (PYRC)","PCN362 WAN87","PCN362 WAN87 Wanganui Mus Bot Grp; JW Barkla","Rangitikei District",03/12/1988,-39.9883000,175.5973000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pryces-rahui-bush-pyrc/
"Pt Elisabeth WW  - north end to bush (Q433)",,"G Jane & G Donaghy","Grey District",23/12/2009,-42.3822000,171.2342000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pt-elisabeth-ww-north-end-to-bush-q433/
"Pt Elizabeth WW Greymouth - south end and bush (PTEL)",,"G Jane; G Donaghy","Grey District",03/01/2004,-42.3829000,171.2184000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pt-elizabeth-ww-greymouth-south-end-and-bush-ptel/
"Pukeamaru ED (Q909)",,"CE Regnier SP Courtney MI Wiessing","Gisborne District",01/01/1988,-37.6019000,178.1229000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pukeamaru-ed-q909/
"Pukeamaru SR (PKEM)","Biol Surv Res 16","Biol Surv Res 16 BD Clarkson & CE Regnier","Gisborne District",21/06/1984,-37.6617000,178.2726000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pukeamaru-sr-pkem/
"Pukeamaru SR (PKMA)","APD 046 PCN513","APD 046 PCN513 AP Druce","Gisborne District",01/01/1950,-37.6569000,178.2393000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pukeamaru-sr-pkma/
"Pukepenga ridge- Te Hunga (PUKP)",,"APD 258 PCN716 AP Druce","Western Bay of Plenty District",05/02/1996,-37.6779000,175.8658000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pukepenga-ridge-te-hunga-pukp/
"Puketi Gorge Walk (Wainoanga Gorge) (PUKG)",,"APD 258 PCN716 AP Druce","Far North District",23/06/1997,-35.2585000,173.7449000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/puketi-gorge-walk-wainoanga-gorge-pukg/
"Puketutu-Te Hunga from Upland Rd (PUKE)",,"APD 258 PCN716 AP Druce","Western Bay of Plenty District",10/07/2001,-37.6755000,175.8884000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/puketutu-te-hunga-from-upland-rd-puke/
"Puna Hokoi (PUNH)","APD 049(7) PCN516","APD 049(7) PCN516 AP Druce","Wairoa District",01/01/1968,-38.7176000,177.1447000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/puna-hokoi-punh/
"Puna Hokoi 2010 (Q505)",,"G Jane & JF Hobbs","Wairoa District",09/03/2010,-38.7177000,177.1435000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/puna-hokoi-2010-q505/
"Puna Teao 2011 - main clearing (J594)",,"G Jane JF Hobbs, & G Donaghy","Wairoa District",15/03/2011,-38.7184000,177.1481000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/puna-teao-2011-main-clearing-j594/
"Puponga FP (PUPO)",,"APD 258 PCN716 AP Druce","Tasman District",12/01/1989,-40.5058000,172.7404000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/puponga-fp-pupo/
"Pureora FP (PFP)","Auck BSJ 54:54","Auck BSJ 54:54 Auckland Bot Soc","Taupo District",01/01/1959,-38.5536000,175.6274000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pureora-fp-pfp/
"Purple Top (PURP)",,"APD 258 PCN716 AP Druce","Tasman District",03/02/1999,-41.5289000,173.1953000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/purple-top-purp/
"Raglan Ra (RAGL)","APD 133","APD 133 AP Druce","Marlborough District",01/01/1996,-41.7550000,173.0925000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/raglan-ra-ragl/
"Rakatu Farm, Waiau Trust wetland (852B)",,"BD Rance","Southland District",03/08/2000,-46.0013000,167.7012000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rakatu-farm-waiau-trust-wetland-852b/
"Rakiahua valley from bridge to hut (RAKV)",,"G Jane & G Donaghy","Southland District",26/12/2006,-46.9837000,167.8695000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rakiahua-valley-from-bridge-to-hut-rakv/
"Rangitaiki Pub wetland (RNTK)","APD 062 PCN529","APD 062 PCN529 AP Druce","Taupo District",01/01/1986,-38.8793000,176.3710000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rangitaiki-pub-wetland-rntk/
"Rangitikei ED (RGTK)","PCN346 WAN69","PCN346 WAN69 CC Ogle","Rangitikei District",14/12/1999,-39.8858000,175.5852000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rangitikei-ed-rgtk/
"Rarangi fossil beaches and dune wetlands (RARA)","APD 273","APD 273 AP Druce","Marlborough District",12/04/1993,-41.3928000,174.0522000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rarangi-fossil-beaches-and-dune-wetlands-rara/
"Rawhiti (Hardcastle) Lagoon (RAWH)","Rot BS News 16:21","Rot BS News 16:21 SM Beadel","Rotorua District",13/12/1987,-38.5129000,176.3212000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rawhiti-hardcastle-lagoon-rawh/
"Redcliff Valley, Mahinga Kai trust property (854B)",,"BD Rance","Southland District",10/10/2000,-45.7032000,167.6654000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/redcliff-valley-mahinga-kai-trust-property-854b/
"Remuera bush (REMU)",,"APD 258 PCN716 AP Druce","Kaikoura District",28/12/2009,-41.9599000,173.9722000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/remuera-bush-remu/
"Reporoa Bog (REPA)","APD 043 PCN510","APD 043 PCN510 AP Druce","Rangitikei District",01/01/1941,-39.5893000,176.1273000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/reporoa-bog-repa/
"Richardson Mountains (RICM)","APD 292","APD 292 AP Druce & N Simpson","Queenstown Lakes District",01/01/1991,-44.7237000,168.5423000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/richardson-mountains-ricm/
"Rimutaka Ra (RIMR)","APD 134 PCN??no","APD 134 PCN??no AP Druce","South Wairarapa District",01/01/1991,-41.3278000,175.0667000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rimutaka-ra-rimr/
"Rockwood forest (ROCW)",,"APD 258 PCN716 AP Druce","Selwyn District",05/10/1987,-43.4885000,171.7635000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rockwood-forest-rocw/
"Rotohokahoka Lake (Mokaihaka EA) (RTKH)","DOC Rotorua","DOC Rotorua JF Hobbs P Cashmore & PJ deLange","South Waikato District",14/04/2005,-38.1832000,176.0886000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rotohokahoka-lake-mokaihaka-ea-rtkh/
"Rotohokakoka (RHKA)","DOC Rotorua","DOC Rotorua BC & BD Clarkson","South Waikato District",12/05/1993,-38.1832000,176.0886000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rotohokakoka-rhka/
"Ruahine limestone, Makirikiri etc (MAKI)","APD 057 PCN524","APD 057 PCN524 AP Druce","Rangitikei District",01/01/1941,-39.6191000,176.1578000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ruahine-limestone-makirikiri-etc-maki/
"Ruahine Ranges - central (CRUA)","APD 119 PCN583","APD 119 PCN583 AP Druce","Central Hawke's Bay District",12/07/1979,-39.8404000,176.2077000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ruahine-ranges-central-crua/
"Ruahine Ranges - north of Potae trig (RUAN)","APD 119 PCN583","APD 119 PCN583 AP Druce","Tararua District",12/07/1979,-40.2616000,176.1936000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ruahine-ranges-north-of-potae-trig-ruan/
"Ruahine Ranges - southern (Takapari southwards) (RUAS)","APD 119 PCN583","APD 119 PCN583 AP Druce","Manawatu District",12/07/1979,-40.1130000,175.8838000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ruahine-ranges-southern-takapari-southwards-ruas/
"Ruapani Track clearings (see also for each) (WKIC)","APD 049 (1-8) PCN516","APD 049 (1-8) PCN516 AP Druce","Wairoa District",01/01/1968,-38.7316000,177.1340000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ruapani-track-clearings-see-also-for-each-wkic/
"Ruatoria roadside slip (RRS)",,"APD 258 PCN716 AP Druce","Gisborne District",09/10/2006,-37.8583000,178.3508000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ruatoria-roadside-slip-rrs/
"Ryan's Walk - Halfmoon Bay (RYAN)",,"APD 258 PCN716 AP Druce","Southland District",18/02/1998,-46.9039000,168.0925000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ryans-walk-halfmoon-bay-ryan/
"S Temple Forest (TMPL)",,"APD 258 PCN716 AP Druce","Waitaki District",01/01/1985,-44.1266000,169.7917000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/s-temple-forest-tmpl/
"Saltwater EA (SLWE)","D Norton  7","D Norton 7 D Norton","Westland District",01/01/1987,-43.1017000,170.3558000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/saltwater-ea-slwe/
"Sandy Bay clearing (SNDY)","APD 049(9) PCN516","APD 049(9) PCN516 AP Druce","Wairoa District",01/01/1968,-38.7035000,177.1875000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/sandy-bay-clearing-sndy/
"Sandy Point Domain (668B)",,"LJ Metcalf","Invercargill City",,-46.4355000,168.2574000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/sandy-point-domain-668b/
"Sawcut Gorge & Isolated Hill (SAW)","APD 107","APD 107 AP Druce","Marlborough District",12/10/1991,-41.9065000,174.0003000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/sawcut-gorge-isolated-hill-saw/
"Shanks's Bush QEII - Papatowai (SHAK)",,"G Jane & Wellington Bot Soc","Clutha District",09/01/2007,-46.5550000,169.4651000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/shankss-bush-qeii-papatowai-shak/
"Sharlands bush (SHAR)",,"APD 258 PCN716 AP Druce","Nelson City",08/09/1990,-41.2575000,173.3424000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/sharlands-bush-shar/
"Simpsons Bush (SIMB)","APD 182 PCN644","APD 182 PCN644 AP Druce","Rangitikei District",01/01/1978,-39.9036000,175.5964000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/simpsons-bush-simb/
"Six mile SR (SIXS)",,"APD 258 PCN716 AP Druce","Tasman District",04/01/1996,-41.7811000,172.9061000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/six-mile-sr-sixs/
"Six mile WW - Murchison (SIXW)",,"APD 258 PCN716 AP Druce","Tasman District",08/03/1998,-41.8033000,172.3116000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/six-mile-ww-murchison-sixw/
"Smoothwater-Jacksons (SMOT)",,"APD 258 PCN716 AP Druce","Westland District",05/02/2003,-43.9819000,168.6092000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/smoothwater-jacksons-smot/
"South Moawhango (SMOA)","APD 077 PCN42","APD 077 PCN42 AP Druce","Rangitikei District",01/01/1946,-39.5341000,175.7861000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/south-moawhango-smoa/
"South Ruapehu TNP (SRPE)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,-39.3873000,175.5536000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/south-ruapehu-tnp-srpe/
"Spenser Mountains (SPNS)","APD 185 PCN647","APD 185 PCN647 AP Druce","Hurunui District",12/01/1979,-42.1523000,172.6163000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/spenser-mountains-spns/
"Sphinx SR (SPH)",,"APD 258 PCN716 AP Druce","Tasman District",29/01/1994,-41.7993000,172.2551000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/sphinx-sr-sph/
"Stewart Is 1987 (J137)","Field Guide, NZJ Bot 25:81-131","Field Guide, NZJ Bot 25:81-131 H Wilson","Southland District",01/02/1978,-46.9931000,167.9170000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/stewart-is-1987-j137/
"Sunrise Hut Track (SUNR)",,"APD 258 PCN716 AP Druce","Central Hawke's Bay District",25/12/2002,-39.7892000,176.1668000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/sunrise-hut-track-sunr/
"Sutherland Bush A (SUTH)","PCN626 WAN86","PCN626 WAN86 CC Ogle; Wan Mus Bot Grp","Rangitikei District",01/01/1976,-39.9110000,175.3779000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/sutherland-bush-a-suth/
"Sutton Salt Lake (413B)",,"BD Rance","Dunedin City",28/12/1997,-45.5873000,170.1142000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/sutton-salt-lake-413b/
"Swimmers Beach Track, Lake Mahinapua (SWIM)",,"G Jane & G Donaghy","Westland District",14/01/2006,-42.7926000,170.9058000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/swimmers-beach-track-lake-mahinapua-swim/
"Tahakopa Coach & Circle walks (TAHA)",,"G Jane; Wellington Bot Soc","Clutha District",07/02/2000,-46.5571000,169.4767000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tahakopa-coach-circle-walks-taha/
"Takaka Hill (TAKH)",,"APD 258 PCN716 AP Druce","Tasman District",01/11/1989,-41.0328000,172.8989000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/takaka-hill-takh/
"Taneatua ED (R063)","DOC Rotorua","DOC Rotorua SM Beadel WB Shaw & D Gosling","Whakatane District",01/01/1999,-37.9868000,176.9265000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/taneatua-ed-r063/
"Taranaki Coast (Waitara-Hawea) (TARC)","APD 078 PCN543","APD 078 PCN543 AP Druce","South Taranaki District",01/01/1964,-39.2813000,173.7504000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/taranaki-coast-waitara-hawea-tarc/
"Taraponui from locked gate (TARP)",,"APD 258 PCN716 AP Druce","Hastings District",25/02/2008,-39.1356000,176.7400000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/taraponui-from-locked-gate-tarp/
"Tararua Ra (TRUA)","APD 134 PCN1109","APD 134 PCN1109 AP Druce","Masterton District",01/01/1991,-40.7128000,175.4679000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tararua-ra-trua/
"Taringatura Forest Picnic Area and Forest Walk (916B)",,"BD Rance","Southland District",01/09/1993,-45.9733000,168.2203000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/taringatura-forest-picnic-area-and-forest-walk-916b/
"Tarndale and Lake Tennyson kettleholes (TARD)",,"PN Johnson","Hurunui District",01/01/2001,-42.2202000,172.7528000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tarndale-and-lake-tennyson-kettleholes-tard/
"Tautuku Bay, Long Point end (TAUT)",,"APD 258 PCN716 AP Druce","Clutha District",07/02/2000,-46.5815000,169.4477000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tautuku-bay-long-point-end-taut/
"Te Anau ED lake shores and islans (B9)",,"BD Rance","Southland District",26/02/1993,-45.3785000,167.6678000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-anau-ed-lake-shores-and-islans-b9/
"Te Hapua Rd wetland (A Stark & B Burgess, A&J Anderton) (THPA)",PCN275,"PCN275 Wellington Bot Soc CC Ogle JC Horne etc","Kapiti Coast District",01/04/2000,-40.8197000,175.0734000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-hapua-rd-wetland-a-stark-b-burgess-a-j-anderton-thpa/
"Te Hapua wetland Rotoiti (R065)","DOC Rotorua, RBS 40","DOC Rotorua, RBS 40 SM Beadel & WB Shaw; RBS","Rotorua District",12/03/1992,-38.0262000,176.4328000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-hapua-wetland-rotoiti-r065/
"Te Kauri Park Kawhia - Manuka Walk (TEKM)",,"G Jane & G Donaghy","Otorohanga District",10/04/2005,-38.0723000,174.9743000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-kauri-park-kawhia-manuka-walk-tekm/
"Te Ngae Kahikatea (TENG)","Rot BS News 36:40","Rot BS News 36:40 SM Beadel & WB Shaw","Rotorua District",12/06/2000,-38.0918000,176.3230000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-ngae-kahikatea-teng/
"Te Papa mire & peripheral wetland areas (J381)","N Singers","N Singers JM Allen & MR Frank; NJ Singers","Taupo District",01/01/1998,-38.9324000,176.4193000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-papa-mire-peripheral-wetland-areas-j381/
"Te Pu Mires 1 (TPU1)","P de Lange","P de Lange PJ deLange JF Hobbs P Cashmore et al","Rotorua District",17/03/2006,-37.9897000,176.1736000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-pu-mires-1-tpu1/
"Te Pu Mires 2 (TPU2)","P de Lange","P de Lange PJ deLange JF Hobbs P Cashmore et al","Rotorua District",17/03/2006,-37.9907000,176.1691000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-pu-mires-2-tpu2/
"Te Pu Mires 3 (TPU3)","P de Lange","P de Lange PJ deLange JF Hobbs P Cashmore et al","Rotorua District",17/03/2006,-37.9964000,176.1579000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-pu-mires-3-tpu3/
"Te Puru Stream to The Gap (TEPU)",,"G Jane & G Donaghy","Thames-Coromandel District",10/07/2005,-37.0535000,175.5561000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-puru-stream-to-the-gap-tepu/
"Te Waka Ra (TEWK)","APD 076","APD 076 AP Druce","Hastings District",01/01/1960,-39.2311000,176.6558000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-waka-ra-tewk/
"Te Whetu wetland lake (TEWH)","Rot BS News","Rot BS News G Jane","South Waikato District",02/05/2004,-38.0620000,175.8986000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-whetu-wetland-lake-tewh/
"Temple View Walk - Ohau (TEMV)",,"G Jane; C Jones","Waitaki District",03/01/2002,-44.1074000,169.8165000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/temple-view-walk-ohau-temv/
"Tertiary calcareous NWN lists: Gou,Tak,Mat,Pike, Gar, Bal (TERC)","PCN APD 306","PCN APD 306 AP Druce","Buller District",01/01/1998,-41.3209000,172.5127000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tertiary-calcareous-nwn-lists-gou-tak-mat-pike-gar-bal-terc/
"The Bolton (lower Penk) (BOLT)",,"APD 258 PCN716 AP Druce","Marlborough District",30/03/1997,-41.8320000,173.7283000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/the-bolton-lower-penk-bolt/
"Thomson Mountains (320B)",,"BD Rance","Southland District",17/06/2000,-45.2116000,168.2201000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/thomson-mountains-320b/
"Tihia (THIA)","APD 091 PCN556","APD 091 PCN556 AP Druce; G Jane","Taupo District",01/01/1988,-38.9974000,175.7298000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tihia-thia/
"Tikitiki Bush & surrounds (TIKI)","APD 053","APD 053 AP Druce","Rangitikei District",01/01/1985,-39.4623000,176.0587000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tikitiki-bush-surrounds-tiki/
