"Site name","List name",Source/Observer,District,Date,Latitude,Longitude,URL
"McShanes & Roundtree tracks , Sandy Point (622B)",,"BD Rance","Invercargill City",06/02/2001,-46.4434000,168.2588000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mcshanes-roundtree-tracks-sandy-point-622b/
"McShanes track and Silver Lagoon (632B)",,"BD Rance","Invercargill City",05/12/2005,-46.4485000,168.2465000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mcshanes-track-and-silver-lagoon-632b/
"Mirimara Peninsula Mahanga - Scorching Bays, Darlington Rd (MIRI)",PCN155,"PCN155 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Wellington City",01/10/1995,-41.2975000,174.8305000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mirimara-peninsula-mahanga-scorching-bays-darlington-rd-miri/
"Mohua Lodge (809B)",,"BD Rance","Clutha District",02/07/2007,-46.5743000,169.4429000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mohua-lodge-809b/
"Momorangi Bay SR (MOMO)","Marlborough Sounds SR","Marlborough Sounds SR MA Atkinson & G Walls","Marlborough District",19/01/1982,-41.2740000,173.9417000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/momorangi-bay-sr-momo/
"Mores Bush,  Riverton (MOOR)",,"APD 258 PCN716 AP Druce","Southland District",17/01/2004,-46.3727000,167.9965000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mores-bush-riverton-moor/
"Mores SR - adjacent SDC land (358B)",,"BD Rance","Southland District",16/05/2006,-46.3604000,167.9962000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mores-sr-adjacent-sdc-land-358b/
"Morton Dam (MORT)",PCN211,"PCN211 BJ Mitcalfe JC Horne & S Fuller","Lower Hutt City",21/08/2002,-41.2595000,175.0085000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/morton-dam-mort/
"Moss Creek Track Kauaeranga (MOSC)",,"APD 258 PCN716 AP Druce","Thames-Coromandel District",18/01/2003,-37.0425000,175.6749000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/moss-creek-track-kauaeranga-mosc/
"Motukakarikitahi (Rabbit) Is (Q776)","NZJ Bot 16: 25-44","NZJ Bot 16: 25-44 AE Esler","Thames-Coromandel District",07/10/1981,-36.7586000,175.4518000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/motukakarikitahi-rabbit-is-q776/
"Motukaraka forest (MTKK)",PCN968,"PCN968 IAE Atkinson","Porirua City",16/05/1989,-41.0902000,174.8962000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/motukaraka-forest-mtkk/
"Motukaramarama Is (Q786)","NZJ Bot 16: 25-44","NZJ Bot 16: 25-44 AE Esler","Thames-Coromandel District",10/10/1981,-36.6796000,175.3937000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/motukaramarama-is-q786/
"Moturara (Taieri) Is (MTRT)",,"APD 258 PCN716 AP Druce","Dunedin City",23/01/2008,-46.0590000,170.2170000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/moturara-taieri-is-mtrt/
"Motuwi (Double) Is (Q788)","NZJ Bot 16: 25-44","NZJ Bot 16: 25-44 AE Esler","Thames-Coromandel District",11/10/1981,-36.6762000,175.4030000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/motuwi-double-is-q788/
"Moutere gravel remnants (Q548)","C Ecroyd","C Ecroyd G Walls","Tasman District",01/01/1980,-41.3236000,173.0992000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/moutere-gravel-remnants-q548/
"Mt Cass (J742)","DOC Canterbury","DOC Canterbury","Hurunui District",01/01/2004,-43.0745000,172.8403000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-cass-j742/
"Mt Nimrod SR (MTNM)","Canterbury SR","Canterbury SR GC Kelly","Waimate District",30/09/1971,-44.4404000,170.8644000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-nimrod-sr-mtnm/
"Mt Nimrod SR loop track (NIMR)",,"G Jane & G Donaghy","Waimate District",29/01/2009,-44.4378000,170.8670000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-nimrod-sr-loop-track-nimr/
"Mt Peel - greywacke (PEEG)","APD 256","APD 256 AP Druce & BJP Molloy","Mackenzie District",01/01/1984,-43.8485000,171.1566000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-peel-greywacke-peeg/
"Mt Robertson & Whites Bay SRs (ROBR)","Marlborough Sounds SR","Marlborough Sounds SR R Buxton & M Clare et al","Marlborough District",12/08/1982,-41.3507000,174.0205000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-robertson-whites-bay-srs-robr/
"Muritai Park - Butterfly Crk Track (MURB)",PCN1185,"PCN1185 Wellington Bot Soc","Lower Hutt City",12/08/1973,-41.2991000,174.9022000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/muritai-park-butterfly-crk-track-murb/
"Naamai Park, Hawera plantings (defered entering) (NUAM)","PCN420 WAN148","PCN420 WAN148 CC Ogle","South Taranaki District",30/11/2001,-39.5891000,174.2743000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/naamai-park-hawera-plantings-defered-entering-nuam/
"New Brighton Spit (J149)","Mauri Ora 11:99-11","Mauri Ora 11:99-11 MJA Simpson & R Mason","Christchurch City",01/01/1979,-43.5110000,172.7334000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/new-brighton-spit-j149/
"Newall Property, Waipori Valley (401B)",,"BD Rance","Clutha District",05/07/1999,-45.8053000,169.8728000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/newall-property-waipori-valley-401b/
"Nga Manu F&B area (NGMU)",PCN1083,"PCN1083 WEA Field Group Wellington","Kapiti Coast District",17/09/1989,-40.8677000,175.0595000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/nga-manu-f-b-area-ngmu/
"Ngaere Swamp remnant (NGE)","PCN351 WAN76","PCN351 WAN76 CC Ogle D Caskey","Stratford District",06/10/1984,-39.4069000,174.3684000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ngaere-swamp-remnant-nge/
"Ngaio Gorge (NGI1)",PCN1080,"PCN1080 P Enright; O John","Wellington City",14/03/1998,-41.2587000,174.7793000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ngaio-gorge-ngi1/
"Ngaio Gorge (NGIO)",PCN1082,"PCN1082 S Myers","Wellington City",01/01/1984,-41.2587000,174.7793000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ngaio-gorge-ngio/
"Ngamotukaraka (Three Kings) C Is (Q783)","NZJ Bot 16: 25-44","NZJ Bot 16: 25-44 AE Esler","Thames-Coromandel District",10/10/1981,-36.6999000,175.3881000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ngamotukaraka-three-kings-c-is-q783/
"Ngaraunga Gorge- Petone overbridge shore (NGRA)",PCN1087,"PCN1087 CC Ogle","Wellington City",24/12/1976,-41.2353000,174.8383000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ngaraunga-gorge-petone-overbridge-shore-ngra/
"Nugget Point (Q344)","DOC Otago OTA 4","DOC Otago OTA 4 JW Barkla & M Thorsen","Clutha District",17/10/2005,-46.4495000,169.8128000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/nugget-point-q344/
"Nugget Point Walk (NUGG)",,"G Jane & G Donaghy","Clutha District",11/01/2007,-46.4485000,169.8103000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/nugget-point-walk-nugg/
"Oakley Crk from Gt North Rd to Phyllis Res (Q621)","Auck BSJ 64:128","Auck BSJ 64:128 M Wilcox PJ deLange W John",Auckland,16/05/2009,-36.8830000,174.7031000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/oakley-crk-from-gt-north-rd-to-phyllis-res-q621/
"Oaro-Pukaroro Rock along railway (OARR)",,"G Jane & G Donaghy","Kaikoura District",09/01/2008,-42.5381000,173.5025000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/oaro-pukaroro-rock-along-railway-oarr/
"Ocean Grove (OCEA)",,"Otago University","Dunedin City",01/01/2002,-45.9059000,170.5466000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ocean-grove-ocea/
"Okiwi Bay - Patutu (Q13)",,"APD 258 PCN716 AP Druce","Kaikoura District",22/10/2007,-42.2066000,173.8536000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/okiwi-bay-patutu-q13/
"Okuiti camp - Manaia Sanctuary (J574)",,"G Jane & G Donaghy","Christchurch City",17/02/2011,-43.7830000,172.8370000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/okuiti-camp-manaia-sanctuary-j574/
"Okuti Valley (OKUT)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",22/06/1971,-43.7866000,172.8320000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/okuti-valley-okut/
"Old Maori Track - Rosie Bay to Kaitawa (J591)",,"G Jane & G Donaghy","Wairoa District",14/03/2011,-38.7918000,177.1398000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/old-maori-track-rosie-bay-to-kaitawa-j591/
"Omaui Peninsula (OMNN)","APD 323 PCN775","APD 323 PCN775 AP Druce","Invercargill City",12/04/1987,-46.5299000,168.2490000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/omaui-peninsula-omnn/
"Omaui Reserve (ICC ) (206B)",,"BD Rance","Invercargill City",02/01/2005,-46.5279000,168.2539000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/omaui-reserve-icc-206b/
"Omaui Scenic Reserve (207B)","Biol Surv","Biol Surv DSIR","Invercargill City",18/07/1977,-46.5279000,168.2539000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/omaui-scenic-reserve-207b/
"Onepoto Caves Track (J617)",,"G Jane & G Donaghy","Wairoa District",20/03/2011,-38.7960000,177.1228000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/onepoto-caves-track-j617/
"Opihi WW north end (OPIH)",,"APD 258 PCN716 AP Druce","Mackenzie District",01/02/2009,-44.1436000,170.8825000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/opihi-ww-north-end-opih/
"Oraka Point -Wakaputa Beach (345B)",,"BD Rance N Simpson & S Dopson","Southland District",17/01/2000,-46.3807000,167.8758000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/oraka-point-wakaputa-beach-345b/
"Orepuki - Dudfield property, (327B)",,"BD Rance","Southland District",07/09/2004,-46.2649000,167.7452000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/orepuki-dudfield-property-327b/
"Osbornes bluff (Q653)","DOC Waikato","DOC Waikato PJ deLange?","Waitomo District",01/01/1983,-38.2098000,174.9622000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/osbornes-bluff-q653/
"Otago Peninsula (OTAP)",PCN1435,"PCN1435 PN Johnson","Dunedin City",01/01/2004,-45.8156000,170.7113000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/otago-peninsula-otap/
"Otaihanga (OTHI)",PCN1106,"PCN1106 CC Ogle","Kapiti Coast District",18/01/1989,-40.8794000,175.0041000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/otaihanga-othi/
"Otaio Gorge (OTAI)",,"APD 258 PCN716 AP Druce","Waimate District",29/01/2009,-44.5253000,170.9268000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/otaio-gorge-otai/
"Otapiri SR (268B)",,"BD Rance","Southland District",07/12/2004,-46.0494000,168.4379000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/otapiri-sr-268b/
"Otapiri Stream, Cowie property (579B)",,"BD Rance","Southland District",27/04/2007,-46.1103000,168.4216000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/otapiri-stream-cowie-property-579b/
"Otara beach -Lynch Stream track (Q488)",,"APD 258 PCN716 AP Druce","Thames-Coromandel District",01/03/2010,-36.9519000,175.8400000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/otara-beach-lynch-stream-track-q488/
"Otari Plant Museum plantings 1992 (OTAR)",PCN1103,"PCN1103 Y Majot","Wellington City",01/01/1992,-41.2699000,174.7557000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/otari-plant-museum-plantings-1992-otar/
"Otatara South SR (627B)",,"BD Rance","Invercargill City",15/06/1996,-46.4585000,168.2784000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/otatara-south-sr-627b/
"Otatara South SR (628B)","Biol Res","Biol Res DSIR","Invercargill City",01/01/1978,-46.4589000,168.2779000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/otatara-south-sr-628b/
"Paeroa Water Res - Waterfall track (J459)",,"G Jane & G Donaghy","Hauraki District",14/11/2010,-37.3855000,175.7157000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/paeroa-water-res-waterfall-track-j459/
"Pah Point - Waitai Bay D' Urville Is (PAHP)",,"APD 258 PCN716 AP Druce","Marlborough District",04/04/1999,-40.7759000,173.9418000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pah-point-waitai-bay-d-urville-is-pahp/
"Pahia Hill SR (351B)",,"BD Rance & L Sheldon","Southland District",24/02/2006,-46.3218000,167.7056000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pahia-hill-sr-351b/
"Palm Hill (J711)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",20/12/2002,-44.1842000,171.0773000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/palm-hill-j711/
"Papaitona SR (PPAI)",PCN1005,"PCN1005 MC Wassilieff & DJ Clark","Horowhenua District",01/01/1984,-40.6466000,175.2254000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/papaitona-sr-ppai/
"Paparoa National Park (PROA)","D Norton 30","D Norton 30 D Norton","Buller District",01/01/1990,-42.1170000,171.3807000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/paparoa-national-park-proa/
"Papatotara, McLennon (B39)",,"BD Rance","Southland District",20/05/1997,-46.1580000,167.6109000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/papatotara-mclennon-b39/
"Papatowai beach track walk (814B)",,"BD Rance","Clutha District",24/11/2004,-46.5655000,169.4744000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/papatowai-beach-track-walk-814b/
"Papatowai SR (PAPT)","Otago Bot Soc","Otago Bot Soc Otago University","Clutha District",01/01/2002,-46.5704000,169.4693000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/papatowai-sr-papt/
"Pareora Gorge intake (UPAR)",,"APD 258 PCN716 AP Druce","Waimate District",30/01/2009,-44.3436000,170.8403000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pareora-gorge-intake-upar/
"Pareora River SR (PRRI)","Canterbury SR","Canterbury SR GC Kelly","Waimate District",05/10/1971,-44.3525000,170.8349000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pareora-river-sr-prri/
"Patarau-Waikaki shore (PATS)",,"G Jane & G Donaghy","Tasman District",11/04/2009,-40.6335000,172.4421000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/patarau-waikaki-shore-pats/
"Pauatahnui Inlet (PTNU)","APD 115 PCN579","APD 115 PCN579 AP Druce","Porirua City",12/11/1976,-41.0993000,174.8917000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pauatahnui-inlet-ptnu/
"Pearce property, Roundhill (353B)",,"BD Rance","Southland District",25/06/2004,-46.3315000,167.8287000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pearce-property-roundhill-353b/
"Peel Forest Park (PEEF)","Canterbury SR","Canterbury SR GC Kelly","Timaru District",21/09/1971,-43.8950000,171.2510000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/peel-forest-park-peef/
"Peraki Bay SR (PERB)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",08/07/1971,-43.8505000,172.8219000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/peraki-bay-sr-perb/
"Peterhous Crk -Larson Crk bush (PERH)",PCN178,"PCN178 BJ Mitcalfe JC Horne & A Larson; Coulter Williams","Wellington City",21/09/1996,-41.1771000,174.8141000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/peterhous-crk-larson-crk-bush-perh/
"Pig Is (354B)",,"BD Rance","Southland District",08/05/2000,-46.4054000,167.9914000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pig-is-354b/
"Pihanga & Lake Rotopounamu 1999 (Q586)",CE,"CE NJ Singers S Deverell","Taupo District",06/09/1999,-39.0417000,175.7688000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pihanga-lake-rotopounamu-1999-q586/
"Pineapple Track to treatment plant (PINE)",,"G Jane & G Donaghy","Dunedin City",23/12/2008,-45.8400000,170.4902000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pineapple-track-to-treatment-plant-pine/
"Pongakawa EA (in part) (PONE)",,"G Jane & JF Hobbs","Western Bay of Plenty District",19/07/2009,-37.9898000,176.5040000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pongakawa-ea-in-part-pone/
"Popotunoa Hill Scenic Reserve (215B)",,"BD Rance","Clutha District",21/11/2002,-46.1877000,169.3738000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/popotunoa-hill-scenic-reserve-215b/
"Popotunoa SR (Q58)","Otago SR","Otago SR RB Allen","Clutha District",13/08/1976,-46.1903000,169.3746000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/popotunoa-sr-q58/
"Porirua (Elsdon) SR (not Elsdon Park) (ELSD)",PCN984,"PCN984 Wellington Bot Soc","Porirua City",20/07/1980,-41.1329000,174.8212000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/porirua-elsdon-sr-not-elsdon-park-elsd/
"Porirua SR (POR4)",PCN1017,"PCN1017 MC Wassilieff & DJ Clark","Porirua City",12/12/1983,-41.1392000,174.8202000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/porirua-sr-por4/
"Porirua SR (PORI)","Well BS Bull 50:69","Well BS Bull 50:69 P Enright P Beverige et al","Porirua City",12/01/2007,-41.1456000,174.8168000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/porirua-sr-pori/
"Porirua SR 1974 (PORR)",PCN826,"PCN826 A Mead","Porirua City",01/01/1974,-41.1311000,174.8223000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/porirua-sr-1974-porr/
"Porirua SR and fenced areas of Pikarere Farm (POR3)",PCN267,"PCN267 P Enright O John P Beverige & A Dench","Porirua City",23/08/1997,-41.1211000,174.8244000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/porirua-sr-and-fenced-areas-of-pikarere-farm-por3/
"Porpoise Bay (772B)",,"BD Rance","Southland District",10/02/2001,-46.6459000,169.1115000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/porpoise-bay-772b/
"Port Robinson & Point Gibson (Q285)",,"APD 258 PCN716 AP Druce","Hurunui District",04/11/2009,-42.8835000,173.3180000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/port-robinson-point-gibson-q285/
"Post Office Bush (POST)",PCN182,"PCN182 BJ Mitcalfe & JC Horne","Wellington City",05/09/1998,-41.2365000,174.7011000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/post-office-bush-post/
"Pounawea SR (POUN)","Otago Bot Soc OTA23","Otago Bot Soc OTA23 Otago University; Wellington Bot Soc, G Jane; JW Barkla","Clutha District",01/01/2002,-46.4767000,169.6875000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pounawea-sr-poun/
"Pt Elizabeth WW Greymouth - south end and bush (PTEL)",,"G Jane; G Donaghy","Grey District",03/01/2004,-42.3829000,171.2184000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pt-elizabeth-ww-greymouth-south-end-and-bush-ptel/
"Pudding Island (Titeremoana) (PUDD)","Otago Bot Soc","Otago Bot Soc Otago University","Dunedin City",02/04/1998,-45.8403000,170.6395000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pudding-island-titeremoana-pudd/
"Pukeatua Reserve (PKUA)",,"G Jane & G Donaghy","Waipa District",14/04/2008,-38.0675000,175.5601000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pukeatua-reserve-pkua/
"Pukerua & Wairaka reserves (PUK3)",PCN992,"PCN992 CC Ogle","Porirua City",12/01/1971,-41.0328000,174.8862000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pukerua-wairaka-reserves-puk3/
"Pukerua Track N Block (PKUR)",PCN979,"PCN979 CC Ogle","Porirua City",12/08/1985,-41.0673000,174.8646000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pukerua-track-n-block-pkur/
"Pukerua Track S Block (PKRT)",PCN979,"PCN979 CC Ogle","Porirua City",12/09/1985,-41.0700000,174.8682000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pukerua-track-s-block-pkrt/
"Puponga FP (PUPO)",,"APD 258 PCN716 AP Druce","Tasman District",12/01/1989,-40.5058000,172.7404000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/puponga-fp-pupo/
"Puriri SR X- section (J790)",,"APD 258 PCN716 AP Druce","Thames-Coromandel District",29/09/2011,-37.1831000,175.6631000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/puriri-sr-x-section-j790/
"Quail Is (Otamahua) (J161)","NZ Nat Sci 24:127-150","NZ Nat Sci 24:127-150 CD Meurke","Christchurch City",01/01/1999,-43.6279000,172.6900000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/quail-is-otamahua-j161/
"Queen Elisabeth II Park forest remnant (QE2P)",PCN244,"PCN244 CC Ogle; JC Horne & P Enright; Well Bot Soc","Kapiti Coast District",01/03/1981,-40.9719000,174.9724000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/queen-elisabeth-ii-park-forest-remnant-qe2p/
"Queen Elizabeth II Park forest remnant (QE23)",PCN1030,"PCN1030 CC Ogle","Kapiti Coast District",01/03/1981,-40.9719000,174.9724000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/queen-elizabeth-ii-park-forest-remnant-qe23/
"Queen Vics Head from Tuahu track to hut (Q527)",,"G Jane & G Donaghy","Western Bay of Plenty District",25/04/2010,-37.6146000,175.8412000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/queen-vics-head-from-tuahu-track-to-hut-q527/
"Rabbit Is (RABI)","Otago Bot Soc","Otago Bot Soc Otago University","Dunedin City",01/01/2002,-45.7331000,170.5886000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rabbit-is-rabi/
"Rabbit Is, Awaroa (195B)",,"BD Rance","Invercargill City",01/02/1999,-46.5677000,168.3303000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rabbit-is-awaroa-195b/
"Ramblers/Petrie tracks, Sandy Point (635B)",,"BD Rance","Invercargill City",01/12/2004,-46.4666000,168.2923000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ramblers-petrie-tracks-sandy-point-635b/
"Rangitikei ED (RGTK)","PCN346 WAN69","PCN346 WAN69 CC Ogle","Rangitikei District",14/12/1999,-39.8858000,175.5852000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rangitikei-ed-rgtk/
"Rangitoto Is (Q616)",,"AE Esler",Auckland,27/11/1991,-36.7862000,174.8581000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rangitoto-is-q616/
"Rangohua - Wilton (RNGO)",PCN186,"PCN186 JC Horne B & BJ Mitcalfe","Wellington City",27/02/2000,-41.2688000,174.7688000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rangohua-wilton-rngo/
"Rapurapu Track (Q579)",CE,"CE P Broekhuizen J Nichols MC Smale","Matamata-Piako District",02/04/1985,-37.8941000,175.9145000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rapurapu-track-q579/
"Rapurapu Track from road to bush edge (J653)",,"G Jane & G Donaghy","Matamata-Piako District",23/04/2011,-37.8849000,175.9092000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rapurapu-track-from-road-to-bush-edge-j653/
"Raumati Escarpment - Norwood forest (RAU2)",PCN1036,"PCN1036 Kapiti F&B","Kapiti Coast District",01/01/1987,-40.9381000,174.9964000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/raumati-escarpment-norwood-forest-rau2/
"Raumati Escarpment - two remnants (RAUM)",PCN228,"PCN228 BJ Mitcalfe & JC Horne","Kapiti Coast District",27/04/1997,-40.9354000,174.9975000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/raumati-escarpment-two-remnants-raum/
"Raupo Ck (Chapman) (J698)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",23/01/2003,-44.1749000,171.0995000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/raupo-ck-chapman-j698/
"Rawcliff (Pirie) (J695)","DOC Canterbury","DOC Canterbury R Pender","Waimate District",16/01/2004,-44.7984000,170.9629000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rawcliff-pirie-j695/
"Rawhiti (Manson) Cave (RAWC)",,"C Jones & Nelson Bot Soc; G Jane","Tasman District",19/10/2003,-40.8878000,172.8659000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rawhiti-manson-cave-rawc/
"Redwood Bush Res (RED2)",PCN902,"PCN902 R Bagnall","Wellington City",01/01/1980,-41.1824000,174.8225000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/redwood-bush-res-red2/
"Redwood Bush Res (RED3)",PCN901,"PCN901 IAE Atkinson","Wellington City",07/02/1972,-41.1824000,174.8225000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/redwood-bush-res-red3/
"Redwood Bush Res (REDW)",PCN903,"PCN903 R Lewington","Wellington City",01/07/1967,-41.1824000,174.8225000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/redwood-bush-res-redw/
"Riccarton Bush (RICC)",,Anon,"Christchurch City",01/01/1968,-43.5304000,172.5952000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/riccarton-bush-ricc/
"Richmond Hill - near Dell Rec Res (BRN2)",,"APD 258 PCN716 AP Druce","Tasman District",14/11/1997,-41.3569000,173.2019000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/richmond-hill-near-dell-rec-res-brn2/
"Riddell covenant, Winton Hill (582B)",,"BD Rance","Southland District",15/02/2005,-46.1250000,168.3924000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/riddell-covenant-winton-hill-582b/
