"Site name","List name",Source/Observer,District,Date,Latitude,Longitude,URL
"South Moawhango (SMOA)","APD 077 PCN42","APD 077 PCN42 AP Druce","Rangitikei District",01/01/1946,-39.5341000,175.7861000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/south-moawhango-smoa/
"Station Bush (B & B Smith) (STTN)",PCN1073,"PCN1073 A Rebergen","South Wairarapa District",19/05/1997,-41.1645000,175.4919000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/station-bush-b-b-smith-sttn/
"Straka - Waiwera (STRS)",,"A Wright",Auckland,15/04/1989,-36.5611000,174.6893000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/straka-waiwera-strs/
"Taharoa Bush (THRO)",PCN936,"PCN936 P Enright & O John","South Wairarapa District",14/11/1998,-41.2142000,175.6095000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/taharoa-bush-thro/
"Tahunamaere area, Rawhitiroa Rd (THUN)","PCN422 WAN150","PCN422 WAN150 J Clarkson & A Dijkgraaf","South Taranaki District",07/05/1999,-39.4057000,174.5984000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tahunamaere-area-rawhitiroa-rd-thun/
"Tangahoe forest remnants (TANG)","PCN461 WAN51","PCN461 WAN51 CC Ogle","South Taranaki District",27/07/1975,-39.5270000,174.4186000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tangahoe-forest-remnants-tang/
"Tangarakau SR (Q203)","E Taranaki SR","E Taranaki SR MA Bayfield SM Sait & D Kelly","Stratford District",26/09/1983,-38.9944000,174.8566000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tangarakau-sr-q203/
"Tapia (TAPA)",PCN938,"PCN938 T Silbery & G Foster","Masterton District",15/11/1997,-40.9286000,175.6125000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tapia-tapa/
"Tapu Bush - dune forest (TAPU)","PCN401 WAN129","PCN401 WAN129 S Reid; A Wright & ME Young; S Miller;","Kaipara District",01/01/1977,-36.3143000,174.0753000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tapu-bush-dune-forest-tapu/
"Tapu Bush, N. Kaipara (TAPB)","Auck BSJ 46: 70","Auck BSJ 46: 70 A Wright & ME Young","Kaipara District",21/05/1991,-36.3161000,174.0753000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tapu-bush-n-kaipara-tapb/
"Tararua Ra (TRUA)","APD 134 PCN1109","APD 134 PCN1109 AP Druce","Masterton District",01/01/1991,-40.7128000,175.4679000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tararua-ra-trua/
"Tararua Ra to C Turakuriae- 1936 vascular only (TRAR)",PCN1120,"PCN1120 V Zotov N Elder et al","Carterton District",07/10/1936,-40.7947000,175.3844000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tararua-ra-to-c-turakuriae-1936-vascular-only-trar/
"Tataweka via Burrill route (BURR)",Spreadsheet,"Spreadsheet Wellington Bot Soc",Auckland,03/02/2008,-36.0936000,175.3876000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tataweka-via-burrill-route-burr/
"Tatu SR (Q206)","E Taranaki SR","E Taranaki SR D Kelly & MA Bayfield","Ruapehu District",15/09/1983,-38.9299000,174.9425000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tatu-sr-q206/
"Taumatawhero EA (TMTW)","APD 315(pt) PCN778","APD 315(pt) PCN778 AP Druce","Waitomo District",01/01/1980,-38.2954000,174.8892000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/taumatawhero-ea-tmtw/
"Taupiri Range (TAUP)","NZJ Bot","NZJ Bot MC Gudex","Waikato District",01/01/1955,-37.5656000,175.2146000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/taupiri-range-taup/
"Tauweru valley remnants (3) lower referd (TWEV)","APD 139 PCN602","APD 139 PCN602 AP Druce","Masterton District",01/01/1966,-41.0497000,175.6708000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tauweru-valley-remnants-3-lower-referd-twev/
"Te Arai SR (ARAI)","Auck BSJ 46:78","Auck BSJ 46:78 AE Esler: ME Young",Auckland,13/10/1982,-36.1939000,174.5981000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-arai-sr-arai/
"Te Aroha - All - AP Druce ex RBS (KAIA)","APD RBS13:8-17","APD RBS13:8-17 AP Druce","Hauraki District",01/01/1986,-37.5201000,175.7576000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-aroha-all-ap-druce-ex-rbs-kaia/
"Te Aroha 1884 (Q962)","TNZI 17:275","TNZI 17:275 J Adams","Hauraki District",,-37.5333000,175.7427000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-aroha-1884-q962/
"Te Kauri SR (TKAU)","Auck BSJ 42:21, 62:","Auck BSJ 42:21, 62: PJ deLange","Otorohanga District",01/01/1987,-38.1023000,174.9580000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-kauri-sr-tkau/
"Te Kohu EA (TEKH)",,"P Cashmore & G Boyt","Taupo District",17/01/2007,-38.8138000,176.5948000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-kohu-ea-tekh/
"Te Maipi taipos (TMAI)","APD 081 (pt) PCN546","APD 081 (pt) PCN546 AP Druce","Masterton District",01/01/1953,-41.1465000,175.9535000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-maipi-taipos-tmai/
"Te Matua Ngahere Track - Waipoua (TKNG)",,"APD 258 PCN716 AP Druce","Far North District",10/11/1998,-35.6134000,173.5253000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-matua-ngahere-track-waipoua-tkng/
"Thames Goldfields (Waikawau-Kaeuranga) (Q970)","TNZI 13:370; 16: 85","TNZI 13:370; 16: 85 T Kirk; J Adams","Thames-Coromandel District",,-37.1465000,175.5782000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/thames-goldfields-waikawau-kaeuranga-q970/
"Tiniroto ED (TINI)","PNA Report 2001","PNA Report 2001 KH Whaley & BD Clarkson etc","Gisborne District",12/06/2001,-38.6785000,177.7130000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tiniroto-ed-tini/
"Titirangi district (Q959)","TNZI 4: 270","TNZI 4: 270 TF Cheeseman",Auckland,,-36.9250000,174.5320000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/titirangi-district-q959/
"Trig Bush - Plateau Rd (TRIG)",,"PCN417 WAN145 A Dijkgraaf & CC Ogle","Taupo District",16/01/2007,-38.8248000,176.5885000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/trig-bush-plateau-rd-trig/
"Trounson Grove (TROU)",,"APD 258 PCN716 AP Druce","Kaipara District",09/11/1998,-35.7243000,173.6468000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/trounson-grove-trou/
"Tuihu CA (TUIH)","PCN438 WAN168","PCN438 WAN168 J Clarkson","New Plymouth District",31/07/2002,-39.1864000,174.4242000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tuihu-ca-tuih/
"Tukituki Scenuic Reserve (TTKS)","APD 159 PCN622","APD 159 PCN622 AP Druce","Central Hawke's Bay District",01/01/1975,-39.9882000,176.5158000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tukituki-scenuic-reserve-ttks/
"Tunnel Hill SR (Q210)","E Taranaki SR","E Taranaki SR MA Bayfield & MA Benson","Ruapehu District",26/09/1983,-38.9272000,175.0924000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tunnel-hill-sr-q210/
"Turaerae SR (Q211)","E Taranaki SR","E Taranaki SR MA Bayfield & MA Benson","Waitomo District",14/02/1984,-38.5691000,175.0586000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/turaerae-sr-q211/
"Turanga ED (TURN)","PNA Report 14","PNA Report 14 BD & BC Clarkson","Gisborne District",01/01/1991,-38.4905000,177.8956000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/turanga-ed-turn/
"Tutamoe summit track (TUTS)","Auck BSJ 52:21","Auck BSJ 52:21 ME Young; G Jane & G Donaghy","Kaipara District",30/03/1997,-35.7627000,173.8020000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tutamoe-summit-track-tuts/
"University Reserve, Oratia (UNIV)","Auck BSJ 60:26","Auck BSJ 60:26 A Grace S Jones & J McCauley",Auckland,16/04/2005,-36.9203000,174.6027000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/university-reserve-oratia-univ/
"Upper Kawhatau Valley (KWHA)","APD 166 PCN628","APD 166 PCN628 AP Druce","Rangitikei District",01/01/1958,-39.7864000,176.0031000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/upper-kawhatau-valley-kwha/
"Upper Tangiaro Stream (UTNG)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",22/07/1999,-36.5549000,175.4411000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/upper-tangiaro-stream-utng/
"Upper Turakina SF 68 Main, Gorge Str (UPTK)","APD 186 PCN648","APD 186 PCN648 AP Druce","Rangitikei District",12/02/1979,-39.5347000,175.6115000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/upper-turakina-sf-68-main-gorge-str-uptk/
"Waiapu ED (WPED)","PNA Report 31","PNA Report 31 BD Clarkson & CE Regnier","Gisborne District",01/01/1995,-38.3890000,178.1523000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waiapu-ed-wped/
"Waiau Falls Kauri (Coromandel) (WAIK)",,"APD 258 PCN716 AP Druce","Thames-Coromandel District",14/07/1997,-36.8408000,175.5541000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waiau-falls-kauri-coromandel-waik/
"Waiau Kauri (Q676)","DOC Waikato p22?","DOC Waikato p22? Unknown","Thames-Coromandel District",23/01/1972,-36.8329000,175.5474000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waiau-kauri-q676/
"Waihi Falls - Akitio River (AKTI)","APD 132 PCN596","APD 132 PCN596 AP Druce","Tararua District",01/01/1970,-40.4392000,176.2562000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waihi-falls-akitio-river-akti/
"Waihua Catchment - Galatea (UR09)","DOC Rotorua","DOC Rotorua WB Shaw","Whakatane District",12/11/1983,-38.2656000,176.8688000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waihua-catchment-galatea-ur09/
"Waimana bush (WNAB)",PCN856,"PCN856 P Enright","Carterton District",05/04/1999,-41.1497000,175.6713000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waimana-bush-wnab/
"Waimana Bush - Kourarau V (WABI)","APD 014, PCN479","APD 014, PCN479 AP Druce","Carterton District",01/01/1966,-41.1497000,175.6713000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waimana-bush-kourarau-v-wabi/
"Waingawa River Bush -all sites (WNG4)",PCN1362,"PCN1362 T Silbery & A Rebergen","Masterton District",25/03/1998,-40.9092000,175.5524000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waingawa-river-bush-all-sites-wng4/
"Wainuioru V black beech stand (WONR)","APD 007 PCN472","APD 007 PCN472 AP Druce","Carterton District",01/01/1966,-41.1444000,175.7819000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wainuioru-v-black-beech-stand-wonr/
"Waiomu kauri grove track (WAOM)",,"G Jane; Well Bot Soc","Thames-Coromandel District",03/03/2002,-37.0277000,175.5395000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waiomu-kauri-grove-track-waom/
"Waione frost, Arahaki, Mangawhiri and Falls (WHRS)","Rot BS News","Rot BS News SC Courtney & PJ Belingham","Whakatane District",09/02/1985,-38.6812000,176.6547000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waione-frost-arahaki-mangawhiri-and-falls-whrs/
"Waipahihi - Lemonwood Walk arboretum (WPKH)","Rot BS News 19:13","Rot BS News 19:13 J Drydon","Taupo District",01/01/1974,-38.7069000,176.0923000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waipahihi-lemonwood-walk-arboretum-wpkh/
"Waipapa block Pureora (Q575)",CE,"CE Anon","Otorohanga District",01/01/1980,-38.4563000,175.5855000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waipapa-block-pureora-q575/
"Waipoua Forest Sanctuary (WPFS)","FRI BUL 143","FRI BUL 143 B Burns; J Leithwick","Far North District",01/01/1984,-35.6223000,173.5441000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waipoua-forest-sanctuary-wpfs/
"Waipoua kauri forest (J354)","AHJR 1908: C14","AHJR 1908: C14 L Cockayne","Far North District",01/01/1908,-35.6040000,173.6100000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waipoua-kauri-forest-j354/
"Wairarapa Plains ED (WRPD)","PCN885,887","PCN885,887 A Rebergen A Perfect & SM Beadel","Carterton District",01/01/1951,-41.0321000,175.5333000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wairarapa-plains-ed-wrpd/
"Wairere - Cemetery Bush QEII (WRE)",PCN890,"PCN890 BJ Mitcalfe JC Horne & A Rebergen","Masterton District",02/01/2000,-40.7768000,175.8566000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wairere-cemetery-bush-qeii-wre/
"Waitaanga Forest (WAAF)","DOC Rotorua","DOC Rotorua BD Clarkson","Ruapehu District",01/01/1986,-38.8916000,174.8630000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waitaanga-forest-waaf/
"Waitaanga Plateau (WAAA)","APD 093 PCN558","APD 093 PCN558 AP Druce","Ruapehu District",01/01/1958,-38.8453000,174.8272000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waitaanga-plateau-waaa/
"Waitaia ridge track (WTAH)",,"APD 258 PCN716 AP Druce","Thames-Coromandel District",07/03/2004,-36.7425000,175.7410000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waitaia-ridge-track-wtah/
"Waitaka SR (Q215)","E Taranaki SR","E Taranaki SR MA Bayfield SM Sait & MA Benson","Ruapehu District",06/12/1983,-38.6800000,175.1044000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waitaka-sr-q215/
"Waitakere Ra (Q605)",CE,"CE RO Gardner",Auckland,01/01/1982,-36.9919000,174.5195000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waitakere-ra-q605/
"Waitakere SR (WTAK)","Lower North Auckland SR","Lower North Auckland SR DJ Court",Auckland,01/01/1975,-36.8884000,174.5022000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waitakere-sr-wtak/
"Warkworth SR (Q615)","Scenic Res near Warkworth","Scenic Res near Warkworth AE Esler",Auckland,01/01/1987,-36.4371000,174.6500000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/warkworth-sr-q615/
"Wellington Bush (WILT)",PCN826,"PCN826 A Mead","Wellington City",01/01/1974,-41.2717000,174.7522000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wellington-bush-wilt/
"Wellington Coast - (Paekakariki-Te Kaukau) (WELC)","APD 118 PCN582","APD 118 PCN582 AP Druce","Wellington City",01/01/1992,-41.3318000,174.6487000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wellington-coast-paekakariki-te-kaukau-welc/
"Wellington Hills (WELH)","APD 134","APD 134 AP Druce","Wellington City",01/01/1991,-41.2508000,174.7648000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wellington-hills-welh/
"Whangaparara - Witheys and Old Mill tracks (WHPP)",Spreadsheet,"Spreadsheet Wellington Bot Soc",Auckland,03/02/2008,-36.2388000,175.3869000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whangaparara-witheys-and-old-mill-tracks-whpp/
"Whangarei District 1865 (Q925)","TNZI 2:239","TNZI 2:239 J Buchanan & T Kirk","Whangarei District",,-35.6563000,174.1136000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whangarei-district-1865-q925/
"Whangaroa district 1865 (Q927)","TNZI 2:239","TNZI 2:239 J Buchanan & T Kirk","Far North District",,-35.0784000,173.4931000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whangaroa-district-1865-q927/
"Wharekauhau Sation: - Wharepapa Str-Papatai Str (WHKH)",PCN830,"PCN830 P Enright & Wellington Bot Soc","South Wairarapa District",08/12/1996,-41.3378000,175.0623000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wharekauhau-sation-wharepapa-str-papatai-str-whkh/
"Whinray SR (WHIN)","Biol Surv Res 16; RBS News 54:","Biol Surv Res 16; RBS News 54: BD Clarkson & CE Regnier; JF Hobbs","Gisborne District",15/01/1984,-38.2315000,177.6147000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whinray-sr-whin/
"Whirinaki FP (R087)","DOC Rotorua","DOC Rotorua SC Courtney et al","Whakatane District",14/10/1985,-38.7164000,176.6796000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whirinaki-fp-r087/
"Wilton Bush, Otari Plant museum 1984 (OTA3)",PCN1100,"PCN1100 J Reid (S Myers)","Wellington City",01/01/1984,-41.2690000,174.7569000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wilton-bush-otari-plant-museum-1984-ota3/
"Wires loop (4WD track) (J774)",,"APD 258 PCN716 AP Druce","Thames-Coromandel District",27/11/2011,-37.2550000,175.7788000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wires-loop-4wd-track-j774/
"Woodcocks Kawaka Res (WOOD)","Auck BSJ 44:36","Auck BSJ 44:36 ME Young",Auckland,01/01/1989,-36.4439000,174.5760000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/woodcocks-kawaka-res-wood/
"Yakas Kauri - Waipoua Forest HQ (YAKA)","Auck BSJ 52:21","Auck BSJ 52:21 ME Young; G Jane","Far North District",29/03/1996,-35.6251000,173.5320000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/yakas-kauri-waipoua-forest-hq-yaka/
