"Site name","List name",Source/Observer,District,Date,Latitude,Longitude,URL
"Roose's Bush, Roose Ave & Rooseville Park SR (ROOS)","Lower North Auckland SR","Lower North Auckland SR RO Gardner",Auckland,01/01/1979,-37.2027000,174.9147000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rooses-bush-roose-ave-rooseville-park-sr-roos/
"Rotoma SR (R059)","DOC Rotorua","DOC Rotorua BD Clarkson & D King","Rotorua District",01/01/1987,-38.0301000,176.5698000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rotoma-sr-r059/
"Rotorua ED (published RBS) (ROTO)","Rot BS Special Issue","Rot BS Special Issue CE Ecroyd","Rotorua District",01/01/1998,-38.1441000,176.2593000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rotorua-ed-published-rbs-roto/
"Ruahine Ranges - southern (Takapari southwards) (RUAS)","APD 119 PCN583","APD 119 PCN583 AP Druce","Manawatu District",12/07/1979,-40.1130000,175.8838000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ruahine-ranges-southern-takapari-southwards-ruas/
"Ruakaturi headwaters (UR29)","DOC Rotorua","DOC Rotorua WB Shaw & SM Beadel","Gisborne District",12/04/1984,-38.6119000,177.2488000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ruakaturi-headwaters-ur29/
"Ruapeka Pa bush walk (Q237)",,"G Jane & G Donaghy","Far North District",09/10/2009,-35.4565000,174.1417000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ruapeka-pa-bush-walk-q237/
"Ruato SR (RUTO)","Lower North Auckland SR","Lower North Auckland SR RO Gardner",Auckland,01/01/1979,-36.9695000,175.0487000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ruato-sr-ruto/
"Seaforth, Hatfields Beach (SEAF)","Auck BSJ 46:15","Auck BSJ 46:15 S Jones",Auckland,01/01/1990,-36.5618000,174.7005000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/seaforth-hatfields-beach-seaf/
"Skyland QEII (SKYL)","Rot BS News","Rot BS News G Jane & Rotorua Bot Soc","Western Bay of Plenty District",07/09/2003,-37.5270000,175.8789000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/skyland-qeii-skyl/
"Soldiers Bay -Fitzpatrick Bay -Kauri Point Domain (KARI)","Auck BSJ 63:88","Auck BSJ 63:88 D Shaw & MD Wilcox",Auckland,17/05/2008,-36.8161000,174.6956000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/soldiers-bay-fitzpatrick-bay-kauri-point-domain-kari/
"Southern Kaimai Ra adj SH29 (J335)","TNZI (Bot) 2:173-176","TNZI (Bot) 2:173-176 MC Gudex","Western Bay of Plenty District",23/01/1963,-37.8252000,175.9185000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/southern-kaimai-ra-adj-sh29-j335/
"Suspension Bridge Loop - Hunua (SUSP)",,"G Jane & G Donaghy",Auckland,22/04/2006,-37.1142000,175.1171000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/suspension-bridge-loop-hunua-susp/
"Swanson SR (SWNS)","Lower North Auckland SR","Lower North Auckland SR AE Esler",Auckland,01/01/1979,-36.8637000,174.5891000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/swanson-sr-swns/
"Table Mountain from Waiora (now closed) (TABL)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",23/02/1990,-37.0485000,175.6898000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/table-mountain-from-waiora-now-closed-tabl/
"Taneatua ED (R063)","DOC Rotorua","DOC Rotorua SM Beadel WB Shaw & D Gosling","Whakatane District",01/01/1999,-37.9868000,176.9265000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/taneatua-ed-r063/
"Tararua Ra (TRUA)","APD 134 PCN1109","APD 134 PCN1109 AP Druce","Masterton District",01/01/1991,-40.7128000,175.4679000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tararua-ra-trua/
"Tararua Ra to C Turakuriae- 1936 vascular only (TRAR)",PCN1120,"PCN1120 V Zotov N Elder et al","Carterton District",07/10/1936,-40.7947000,175.3844000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tararua-ra-to-c-turakuriae-1936-vascular-only-trar/
"Tataweka via Burrill route (BURR)",Spreadsheet,"Spreadsheet Wellington Bot Soc",Auckland,03/02/2008,-36.0936000,175.3876000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tataweka-via-burrill-route-burr/
"Taupiri Range (TAUP)","NZJ Bot","NZJ Bot MC Gudex","Waikato District",01/01/1955,-37.5656000,175.2146000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/taupiri-range-taup/
"Tawharangi Regional Park (J440)","Auck BSJ 65: 47","Auck BSJ 65: 47 B Stanley",Auckland,05/12/2009,-36.3740000,174.8401000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tawharangi-regional-park-j440/
"Tawharanui RP - Warkworth (TWRP)","Auck BSJ 53:13","Auck BSJ 53:13 C Foster",Auckland,15/11/1997,-36.3764000,174.8498000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tawharanui-rp-warkworth-twrp/
"Te Ahumata Track - Claris (AHUM)",,"APD 258 PCN716 AP Druce",Auckland,29/01/2001,-36.2442000,175.4260000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-ahumata-track-claris-ahum/
"Te Arai SR (ARAI)","Auck BSJ 46:78","Auck BSJ 46:78 AE Esler: ME Young",Auckland,13/10/1982,-36.1939000,174.5981000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-arai-sr-arai/
"Te Aroha - All - AP Druce ex RBS (KAIA)","APD RBS13:8-17","APD RBS13:8-17 AP Druce","Hauraki District",01/01/1986,-37.5201000,175.7576000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-aroha-all-ap-druce-ex-rbs-kaia/
"Te Kanapa Str Headwaters (TEKN)",,"APD 258 PCN716 AP Druce","Gisborne District",21/06/2006,-37.7471000,178.4880000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-kanapa-str-headwaters-tekn/
"Te Karaka Mem Res (TKRA)","Auck BSJ 41:58","Auck BSJ 41:58 B Oldham","Waikato District",15/03/1986,-37.5113000,174.7863000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-karaka-mem-res-tkra/
"Te Kauri Park Kawhia - Manuka Walk (TEKM)",,"G Jane & G Donaghy","Otorohanga District",10/04/2005,-38.0723000,174.9743000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-kauri-park-kawhia-manuka-walk-tekm/
"Te Kauri SR (TKAU)","Auck BSJ 42:21, 62:","Auck BSJ 42:21, 62: PJ deLange","Otorohanga District",01/01/1987,-38.1023000,174.9580000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-kauri-sr-tkau/
"Te Kopia SR - Paeroa Ra (TEKO)","Rot BS News","Rot BS News B Clarkson","Rotorua District",08/08/1984,-38.3821000,176.2612000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-kopia-sr-paeroa-ra-teko/
"Te Kouma farm - 2 bush blocks (TEKU)",,"G Jane G Donaghy & Auckland Bot Soc","Thames-Coromandel District",31/01/2005,-36.8189000,175.4457000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-kouma-farm-2-bush-blocks-teku/
"Te Matuku Bay Cemetery Res Waiheke (TMBC)","Auck BSJ","Auck BSJ G Jane & G Donaghy",Auckland,25/10/2008,-36.8254000,175.1353000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-matuku-bay-cemetery-res-waiheke-tmbc/
"Te Matuku Bay SR (TATK)",,"Auckland Bot Soc",Auckland,12/01/1994,-36.8406000,175.1414000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-matuku-bay-sr-tatk/
"Te Miro SR (Q888)","Waikato SR reports","Waikato SR reports RM Irving & M Shinner","Waipa District",01/01/1983,-37.7924000,175.5367000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-miro-sr-q888/
"Te Paki Trig Bush (TEPT)",,"APD 258 PCN716 AP Druce","Far North District",14/07/1998,-34.4752000,172.7653000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-paki-trig-bush-tept/
"Te Puru Stream to The Gap (TEPU)",,"G Jane & G Donaghy","Thames-Coromandel District",10/07/2005,-37.0535000,175.5561000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-puru-stream-to-the-gap-tepu/
"Te Tapui SR (Q889)","Waikato SR reports","Waikato SR reports BD Clarkson & MR Boase","Matamata-Piako District",15/09/1980,-37.8285000,175.6355000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-tapui-sr-q889/
"Te Waka Ra (TEWK)","APD 076","APD 076 AP Druce","Hastings District",01/01/1960,-39.2311000,176.6558000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-waka-ra-tewk/
"Telecom Bush, Warkworth (TELC)","Auck BSJ 51:70","Auck BSJ 51:70 S Jones",Auckland,06/02/1994,-36.4418000,174.6530000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/telecom-bush-warkworth-telc/
"Thames Goldfields (Waikawau-Kaeuranga) (Q970)","TNZI 13:370; 16: 85","TNZI 13:370; 16: 85 T Kirk; J Adams","Thames-Coromandel District",,-37.1465000,175.5782000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/thames-goldfields-waikawau-kaeuranga-q970/
"Timber Bay Bush (TIMB)","Auck BSJ 62:62","Auck BSJ 62:62 ME Young","Kaipara District",21/10/2006,-36.2549000,174.2980000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/timber-bay-bush-timb/
"Tiniroto ED (TINI)","PNA Report 2001","PNA Report 2001 KH Whaley & BD Clarkson etc","Gisborne District",12/06/2001,-38.6785000,177.7130000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tiniroto-ed-tini/
"Titirangi district (Q959)","TNZI 4: 270","TNZI 4: 270 TF Cheeseman",Auckland,,-36.9250000,174.5320000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/titirangi-district-q959/
"Titiraupenga (Q658)","DOC Waikato p57","DOC Waikato p57 Unknown","Taupo District",01/03/1974,-38.5159000,175.6997000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/titiraupenga-q658/
"Totara Reserve (TTRR)","APD 130 PCN594","APD 130 PCN594 AP Druce","Manawatu District",01/01/1945,-40.1392000,175.8438000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/totara-reserve-ttrr/
"Trig Bush - Plateau Rd (TRIG)",,"PCN417 WAN145 A Dijkgraaf & CC Ogle","Taupo District",16/01/2007,-38.8248000,176.5885000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/trig-bush-plateau-rd-trig/
"Trounson Grove (TROU)",,"APD 258 PCN716 AP Druce","Kaipara District",09/11/1998,-35.7243000,173.6468000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/trounson-grove-trou/
"Tuahu Track (TUAH)",,"APD 258 PCN716 AP Druce","Western Bay of Plenty District",02/01/2003,-37.6078000,175.8562000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tuahu-track-tuah/
"Turitea (TRIT)","PCN388 WAN115","PCN388 WAN115 AE Esler","Palmerston North City",01/01/1969,-40.4369000,175.6818000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/turitea-trit/
"Tutamoe summit track (TUTS)","Auck BSJ 52:21","Auck BSJ 52:21 ME Young; G Jane & G Donaghy","Kaipara District",30/03/1997,-35.7627000,173.8020000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tutamoe-summit-track-tuts/
"Uhuru Farm, Mahurangi (UHUR)","Auck BSJ 57:13","Auck BSJ 57:13 ME Young",Auckland,20/04/2002,-36.4737000,174.6906000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/uhuru-farm-mahurangi-uhur/
"University Reserve, Oratia (UNIV)","Auck BSJ 60:26","Auck BSJ 60:26 A Grace S Jones & J McCauley",Auckland,16/04/2005,-36.9203000,174.6027000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/university-reserve-oratia-univ/
"Upper Kaituna SR (R074)","DOC Rotorua","DOC Rotorua BD Clarkson","Rotorua District",01/01/1982,-37.9947000,176.3413000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/upper-kaituna-sr-r074/
"Ureti SR (Q131)","W Taranaki SR","W Taranaki SR BR Clarkson & MR Boase","New Plymouth District",28/05/1981,-38.9986000,174.5853000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ureti-sr-q131/
"Waharau Catchment track Waharau Reg Park (Q9)",,"APD 258 PCN716 AP Druce","Hauraki District",21/03/2004,-37.0356000,175.2609000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waharau-catchment-track-waharau-reg-park-q9/
"Waharau- Miranda (WAHR)","Auck BSJ 40:25","Auck BSJ 40:25 J Smith-Dodsworth; M. Habgood & S. Williams","Hauraki District",18/05/1985,-37.0318000,175.2675000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waharau-miranda-wahr/
"Waiapu ED (WPED)","PNA Report 31","PNA Report 31 BD Clarkson & CE Regnier","Gisborne District",01/01/1995,-38.3890000,178.1523000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waiapu-ed-wped/
"Waiau - S Urewera (UR25)","DOC Rotorua","DOC Rotorua WB Shaw","Wairoa District",02/10/1983,-38.7702000,176.8455000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waiau-s-urewera-ur25/
"Waiau Falls Kauri (Coromandel) (WAIK)",,"APD 258 PCN716 AP Druce","Thames-Coromandel District",14/07/1997,-36.8408000,175.5541000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waiau-falls-kauri-coromandel-waik/
"Waiau Kauri (Q676)","DOC Waikato p22?","DOC Waikato p22? Unknown","Thames-Coromandel District",23/01/1972,-36.8329000,175.5474000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waiau-kauri-q676/
"Waihua ED (WHUA)","PNA Report 2001","PNA Report 2001 KH Whaley & BD Clarkson etc","Wairoa District",12/06/2001,-39.0564000,177.2758000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waihua-ed-whua/
"Waikokopu Galatea (UR21)","DOC Rotorua","DOC Rotorua WB Shaw","Whakatane District",24/04/1984,-38.2419000,176.9018000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waikokopu-galatea-ur21/
"Waikokopu Stream (J588)",,"Thomas Emmitt","Whakatane District",01/01/2004,-38.2312000,176.8738000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waikokopu-stream-j588/
"Waikopua Bay Bush (WKKP)",,"G Jane & G Donaghy",Auckland,27/10/2008,-36.8304000,175.1579000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waikopua-bay-bush-wkkp/
"Waimana  - pooled data (UR31)","DOC Rotorua","DOC Rotorua WB Shaw & SM Beadel","Whakatane District",01/01/1982,-38.2472000,177.1102000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waimana-pooled-data-ur31/
"Waioeka Gorge SR (WAK1)","Biol Surv Res 16","Biol Surv Res 16 BD Clarkson & CE Regnier","Opotiki District",14/04/1982,-38.2243000,177.3399000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waioeka-gorge-sr-wak1/
"Waiohau CA (R080)","DOC Rotorua RBSJ 54:57","DOC Rotorua RBSJ 54:57 SM Beadel & WB Shaw; Rotorua Bot Soc","Whakatane District",01/01/1995,-38.1687000,176.8795000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waiohau-ca-r080/
"Waiomu kauri grove track (WAOM)",,"G Jane; Well Bot Soc","Thames-Coromandel District",03/03/2002,-37.0277000,175.5395000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waiomu-kauri-grove-track-waom/
"Waiorongomai Kauri loop track (Q8)",,"G Jane; J Hobbs & Rotorua Bot Soc","Matamata-Piako District",04/04/2004,-37.5514000,175.7678000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waiorongomai-kauri-loop-track-q8/
"Waiotahi SR (WTH2)","Biol Surv Res 16","Biol Surv Res 16 BD Clarkson & CE Regnier","Opotiki District",10/01/1984,-38.0861000,177.1751000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waiotahi-sr-wth2/
"Waiotane SR (J623)","DOC Rotorua","DOC Rotorua G Jane G Donaghy JF Hobbs & P Cashmore, SM Beadel","Whakatane District",02/04/2011,-38.0283000,177.0531000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waiotane-sr-j623/
"Waipapa block Pureora (Q575)",CE,"CE Anon","Otorohanga District",01/01/1980,-38.4563000,175.5855000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waipapa-block-pureora-q575/
"Waipoua Forest Sanctuary (WPFS)","FRI BUL 143","FRI BUL 143 B Burns; J Leithwick","Far North District",01/01/1984,-35.6223000,173.5441000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waipoua-forest-sanctuary-wpfs/
"Waipoua kauri forest (J354)","AHJR 1908: C14","AHJR 1908: C14 L Cockayne","Far North District",01/01/1908,-35.6040000,173.6100000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waipoua-kauri-forest-j354/
"Waipu Gorge forest (WPCV)","Auck BSJ 61:53","Auck BSJ 61:53 MD Wilcox","Whangarei District",18/03/2006,-36.0509000,174.3928000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waipu-gorge-forest-wpcv/
"Wairakau RS (WRKU)","Rot BS News 14:15","Rot BS News 14:15 SM Beadel & A Wright","Matamata-Piako District",30/04/1988,-37.6131000,175.7873000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wairakau-rs-wrku/
"Wairere Falls (WAIR)",,"APD 258 PCN716 AP Druce","Matamata-Piako District",03/09/2000,-37.7379000,175.8796000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wairere-falls-wair/
"Wairere Falls ridge track (WKRI)",,"APD 258 PCN716 AP Druce","Matamata-Piako District",21/04/2004,-37.7380000,175.8762000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wairere-falls-ridge-track-wkri/
"Wairoa Stream to Lindemanns loop (WROA)",,"APD 258 PCN716 AP Druce","Western Bay of Plenty District",25/05/2002,-37.5185000,175.8594000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wairoa-stream-to-lindemanns-loop-wroa/
"Wairoa Valley, Hunuas (WARO)","Auck BSJ 52:74","Auck BSJ 52:74 S McCraith",Auckland,20/09/1997,-37.1132000,175.1216000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wairoa-valley-hunuas-waro/
"Waitaanga Forest (WAAF)","DOC Rotorua","DOC Rotorua BD Clarkson","Ruapehu District",01/01/1986,-38.8916000,174.8630000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waitaanga-forest-waaf/
"Waitaanga Plateau (WAAA)","APD 093 PCN558","APD 093 PCN558 AP Druce","Ruapehu District",01/01/1958,-38.8453000,174.8272000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waitaanga-plateau-waaa/
"Waitaia loop track (WTAI)",,"APD 258 PCN716 AP Druce","Thames-Coromandel District",07/03/2004,-36.7463000,175.7333000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waitaia-loop-track-wtai/
"Waitaia ridge track (WTAH)",,"APD 258 PCN716 AP Druce","Thames-Coromandel District",07/03/2004,-36.7425000,175.7410000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waitaia-ridge-track-wtah/
"Waitakere Ra (Q605)",CE,"CE RO Gardner",Auckland,01/01/1982,-36.9919000,174.5195000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waitakere-ra-q605/
"Waitakere SR (WTAK)","Lower North Auckland SR","Lower North Auckland SR DJ Court",Auckland,01/01/1975,-36.8884000,174.5022000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waitakere-sr-wtak/
"Waitawheta valley Kauri Walk loop (WATK)","Rot BS News 41: 38","Rot BS News 41: 38 SM Beadel","Hauraki District",09/11/2003,-37.4850000,175.7924000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waitawheta-valley-kauri-walk-loop-watk/
"Waitoki, Horseshoe Rd (WATO)","Auck BSJ 59:10","Auck BSJ 59:10 L Haines & C Locket",Auckland,19/04/2003,-36.6569000,174.6145000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waitoki-horseshoe-rd-wato/
"Waitoru Res (129) Bethels Rd (WTRU)",,"G Jane & G Donaghy",Auckland,18/03/2006,-36.8630000,174.5139000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waitoru-res-129-bethels-rd-wtru/
"Warkworth SR (Q615)","Scenic Res near Warkworth","Scenic Res near Warkworth AE Esler",Auckland,01/01/1987,-36.4371000,174.6500000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/warkworth-sr-q615/
"Watties Bush (WATI)",,"G Jane & G Donaghy","Far North District",29/04/2008,-35.2897000,173.8881000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/watties-bush-wati/
"Wellington Coast - (Paekakariki-Te Kaukau) (WELC)","APD 118 PCN582","APD 118 PCN582 AP Druce","Wellington City",01/01/1992,-41.3318000,174.6487000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wellington-coast-paekakariki-te-kaukau-welc/
"Wellington Hills (WELH)","APD 134","APD 134 AP Druce","Wellington City",01/01/1991,-41.2508000,174.7648000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wellington-hills-welh/
"Wellington region 1873 (south of line Wanganui-Castle Point) (Q967)","TNZI 6: 210","TNZI 6: 210 J Buchannan","Carterton District",,-40.9907000,175.4418000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wellington-region-1873-south-of-line-wanganui-castle-point-q967/
"Whakanewha Waiheke (WHKN)","Auck BSJ 57:340","Auck BSJ 57:340 MD Wilcox et al",Auckland,17/11/2002,-36.8292000,175.0794000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whakanewha-waiheke-whkn/
"Whale Bay (Q743)","DOC Waikato","DOC Waikato MC Gudex","Waikato District",10/10/1959,-37.8253000,174.7970000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whale-bay-q743/
"Whale Bay (Q841)","DOC Waikato","DOC Waikato Unknown","Waikato District",10/10/1959,-37.8245000,174.7980000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whale-bay-q841/
"Whanarua Bay SR (J624)","DOC Rotorua","DOC Rotorua JF Hobbs E Miller & P Cashmore","Opotiki District",03/10/2010,-37.6854000,177.7975000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whanarua-bay-sr-j624/
"Whangaparoa Army Depot (WPRA)","Auck BSJ 53:2","Auck BSJ 53:2 S Benham",Auckland,09/10/1998,-36.6058000,174.8212000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whangaparoa-army-depot-wpra/
"Whangapoa summit to Castle Rock Rd (WPAS)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",27/07/1988,-36.7724000,175.5483000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whangapoa-summit-to-castle-rock-rd-wpas/
"Whangara B5 - east (fenced) (WHG5)",,"APD 258 PCN716 AP Druce","Gisborne District",09/08/2006,-38.5363000,178.2273000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whangara-b5-east-fenced-whg5/
"Whangarei District 1865 (Q925)","TNZI 2:239","TNZI 2:239 J Buchanan & T Kirk","Whangarei District",,-35.6563000,174.1136000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whangarei-district-1865-q925/
"Whangaroa district 1865 (Q927)","TNZI 2:239","TNZI 2:239 J Buchanan & T Kirk","Far North District",,-35.0784000,173.4931000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whangaroa-district-1865-q927/
"Wharawhara Stream Track (WHAR)","Rot BS News 33:39","Rot BS News 33:39 P Cashmore","Western Bay of Plenty District",12/06/1999,-37.5630000,175.8442000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wharawhara-stream-track-whar/
"Wharawhara Track (Q564)",CE,"CE Waikato Bot Soc","Western Bay of Plenty District",03/12/1999,-37.5573000,175.8400000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wharawhara-track-q564/
"Wharawhara-Te Rere link track (N/S) (WATR)",,"APD 258 PCN716 AP Druce","Western Bay of Plenty District",23/04/2004,-37.5846000,175.8484000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wharawhara-te-rere-link-track-n-s-watr/
"Whites Bush (Q625)","DOC Wanganui","DOC Wanganui AE Esler","Horowhenua District",19/09/1969,-40.4694000,175.3238000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whites-bush-q625/
"Woodcocks Kawaka Res (WOOD)","Auck BSJ 44:36","Auck BSJ 44:36 ME Young",Auckland,01/01/1989,-36.4439000,174.5760000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/woodcocks-kawaka-res-wood/
"Yakas Kauri - Waipoua Forest HQ (YAKA)","Auck BSJ 52:21","Auck BSJ 52:21 ME Young; G Jane","Far North District",29/03/1996,-35.6251000,173.5320000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/yakas-kauri-waipoua-forest-hq-yaka/
"Zigzag Track extension (J756)",,"G Jane & G Donaghy Auckl Bot Soc",Auckland,20/08/2011,-36.9486000,174.6590000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/zigzag-track-extension-j756/
"Zigzag Track Waitakeres (ZIGZ)",,"G Jane & G Donaghy",Auckland,24/04/2005,-36.9456000,174.6572000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/zigzag-track-waitakeres-zigz/
