"Site name","List name",Source/Observer,District,Date,Latitude,Longitude,URL
"Waipouri powers station - Government track (WPPS)","DOC Otago  OTA54","DOC Otago OTA54 G Jane;JW Barkla & OBS","Clutha District",17/02/2003,-45.9102000,169.9868000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waipouri-powers-station-government-track-wpps/
"Wairarapa Plains ED (WRPD)","PCN885,887","PCN885,887 A Rebergen A Perfect & SM Beadel","Carterton District",01/01/1951,-41.0321000,175.5333000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wairarapa-plains-ed-wrpd/
"Wairoa (Johnstons Rd) (WAIJ)",,"APD 258 PCN716 AP Druce","Tasman District",12/08/1995,-41.4461000,173.0945000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wairoa-johnstons-rd-waij/
"Wairoa Gorge  Irvine - area 1 (IRV1)",,"APD 258 PCN716 AP Druce","Tasman District",12/08/1995,-41.4398000,173.1113000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wairoa-gorge-irvine-area-1-irv1/
"Wairoa Gorge  Irvine - area 2 (IRV2)",,"APD 258 PCN716 AP Druce","Tasman District",12/08/1995,-41.4515000,173.1256000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wairoa-gorge-irvine-area-2-irv2/
"Wairoa Gorge, Irvine - roadside (IRV3)",,"APD 258 PCN716 AP Druce","Tasman District",12/08/1995,-41.4353000,173.1100000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wairoa-gorge-irvine-roadside-irv3/
"Wairuna Bush (B160)",,"BD Rance","Clutha District",10/03/2003,-46.1854000,169.3415000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wairuna-bush-b160/
"Wairuna Str North Branch - Divers property (B154)",,"BD Rance","Clutha District",10/06/2003,-46.1423000,169.3499000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wairuna-str-north-branch-divers-property-b154/
"Waitohi Bush Domain (WTOH)","Canterbury SR","Canterbury SR GC Kelly","Timaru District",23/10/1971,-44.1837000,171.1175000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waitohi-bush-domain-wtoh/
"Waitohi Bush SR (WATH)",,"APD 258 PCN716 AP Druce","Timaru District",30/01/2009,-44.1837000,171.1175000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waitohi-bush-sr-wath/
"Waituna ED (B240)",,"BD Rance","Southland District",08/07/2004,-46.5595000,168.6087000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waituna-ed-b240/
"Weka Bush, Mataura Island (648B)",,"PCN170 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Southland District",,-46.4326000,168.7430000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/weka-bush-mataura-island-648b/
"Wellington Hills (WELH)","APD 134","APD 134 AP Druce","Wellington City",01/01/1991,-41.2508000,174.7648000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wellington-hills-welh/
"Wellington region 1873 (south of line Wanganui-Castle Point) (Q967)","TNZI 6: 210","TNZI 6: 210 J Buchannan","Carterton District",,-40.9907000,175.4418000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wellington-region-1873-south-of-line-wanganui-castle-point-q967/
"Westport district 1906 (Q968)","TNZI 39:380;  46:30","TNZI 39:380; 46:30 W Townson; D Petrie","Buller District",03/10/1906,-41.7705000,171.6356000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/westport-district-1906-q968/
"Whangarei District 1865 (Q925)","TNZI 2:239","TNZI 2:239 J Buchanan & T Kirk","Whangarei District",,-35.6563000,174.1136000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whangarei-district-1865-q925/
"Whangaroa district 1865 (Q927)","TNZI 2:239","TNZI 2:239 J Buchanan & T Kirk","Far North District",,-35.0784000,173.4931000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whangaroa-district-1865-q927/
"Whareakeake coastal forest remnant (Q391)","Doc Otago OTA95","Doc Otago OTA95 JW Barkla","Dunedin City",29/07/2009,-45.7679000,170.6669000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whareakeake-coastal-forest-remnant-q391/
"Whiskey Gully SR (887B)",,"BD Rance","Clutha District",16/01/1989,-45.9552000,169.2915000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whiskey-gully-sr-887b/
"Whisky Gully - Blue Mts (WHIS)",,"APD 258 PCN716 AP Druce","Clutha District",20/01/2004,-45.9571000,169.2873000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whisky-gully-blue-mts-whis/
"Wickliffe Bay Otago Pen (WICK)","Otago Bot Soc","Otago Bot Soc Otago University","Dunedin City",01/01/2002,-45.8178000,170.7344000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wickliffe-bay-otago-pen-wick/
"Wood Hill, Kelso (B360)",,"BD Rance","Clutha District",06/05/1998,-45.8986000,169.2431000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wood-hill-kelso-b360/
"Woodbank - Clarence Bridge  (J Murray) (CLAB)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",01/01/1980,-42.1592000,173.9316000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/woodbank-clarence-bridge-j-murray-clab/
"Wyndam SR (650B)","Biol Surv","Biol Surv DSIR","Southland District",01/01/1978,-46.3714000,168.8304000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wyndam-sr-650b/
