"Site name","List name",Source/Observer,District,Date,Latitude,Longitude,URL
"Te Kauri SR (TKAU)","Auck BSJ 42:21, 62:","Auck BSJ 42:21, 62: PJ deLange","Otorohanga District",01/01/1987,-38.1023000,174.9580000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-kauri-sr-tkau/
"Te Kouma farm - 2 bush blocks (TEKU)",,"G Jane G Donaghy & Auckland Bot Soc","Thames-Coromandel District",31/01/2005,-36.8189000,175.4457000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-kouma-farm-2-bush-blocks-teku/
"Te Paki Trig Bush (TEPT)",,"APD 258 PCN716 AP Druce","Far North District",14/07/1998,-34.4752000,172.7653000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-paki-trig-bush-tept/
"Te Pukatea Bay-Observation Bay (TPUK)",,"APD 258 PCN716 AP Druce","Tasman District",14/05/1996,-40.9563000,173.0641000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-pukatea-bay-observation-bay-tpuk/
"Telecom Bush, Warkworth (TELC)","Auck BSJ 51:70","Auck BSJ 51:70 S Jones",Auckland,06/02/1994,-36.4418000,174.6530000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/telecom-bush-warkworth-telc/
"Telephone line (D'Urville Is) (TELE)",,"APD 258 PCN716 AP Druce","Marlborough District",12/01/1992,-40.8993000,173.8308000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/telephone-line-durville-is-tele/
"Tertiary calcareous NWN lists: Gou,Tak,Mat,Pike, Gar, Bal (TERC)","PCN APD 306","PCN APD 306 AP Druce","Buller District",01/01/1998,-41.3209000,172.5127000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tertiary-calcareous-nwn-lists-gou-tak-mat-pike-gar-bal-terc/
"Thames Goldfields (Waikawau-Kaeuranga) (Q970)","TNZI 13:370; 16: 85","TNZI 13:370; 16: 85 T Kirk; J Adams","Thames-Coromandel District",,-37.1465000,175.5782000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/thames-goldfields-waikawau-kaeuranga-q970/
"Tihia (THIA)","APD 091 PCN556","APD 091 PCN556 AP Druce; G Jane","Taupo District",01/01/1988,-38.9974000,175.7298000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tihia-thia/
"Tihia 2002 (J369)","N Singers","N Singers NJ Singers","Taupo District",01/01/2002,-38.9946000,175.7299000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tihia-2002-j369/
"Timber Bay Bush (TIMB)","Auck BSJ 62:62","Auck BSJ 62:62 ME Young","Kaipara District",21/10/2006,-36.2549000,174.2980000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/timber-bay-bush-timb/
"Tinui Taipos (TINU)","APD 081 (pt) PCN546","APD 081 (pt) PCN546 AP Druce","Masterton District",01/01/1953,-40.8611000,176.0821000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tinui-taipos-tinu/
"Titirangi district (Q959)","TNZI 4: 270","TNZI 4: 270 TF Cheeseman",Auckland,,-36.9250000,174.5320000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/titirangi-district-q959/
"Tonga Quarry - Bark Bay (TONG)",,"APD 258 PCN716 AP Druce","Tasman District",12/11/1999,-40.8978000,173.0510000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tonga-quarry-bark-bay-tong/
"Torrent Bay to Anchorage (TORR)",,"APD 258 PCN716 AP Druce","Tasman District",21/05/1995,-40.9554000,173.0451000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/torrent-bay-to-anchorage-torr/
"Totaranui Headland -Anapai (TOTH)",,"APD 258 PCN716 AP Druce","Tasman District",03/04/1998,-40.8078000,173.0047000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/totaranui-headland-anapai-toth/
"Union Hill walk , Waihi (UNIO)",,"APD 258 PCN716 AP Druce","Hauraki District",03/10/2005,-37.4012000,175.8625000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/union-hill-walk-waihi-unio/
"University Reserve, Oratia (UNIV)","Auck BSJ 60:26","Auck BSJ 60:26 A Grace S Jones & J McCauley",Auckland,16/04/2005,-36.9203000,174.6027000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/university-reserve-oratia-univ/
"Urupukapuka Is (Q218)","Auck BSJ: 64:90","Auck BSJ: 64:90 M Young","Far North District",12/03/2009,-35.2174000,174.2320000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/urupukapuka-is-q218/
"Waharau Catchment track Waharau Reg Park (Q9)",,"APD 258 PCN716 AP Druce","Hauraki District",21/03/2004,-37.0356000,175.2609000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waharau-catchment-track-waharau-reg-park-q9/
"Waharau- Miranda (WAHR)","Auck BSJ 40:25","Auck BSJ 40:25 J Smith-Dodsworth; M. Habgood & S. Williams","Hauraki District",18/05/1985,-37.0318000,175.2675000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waharau-miranda-wahr/
"Waiau River - Te Anau control structure to Rainbow Reach (964B)",,"BD Rance","Southland District",03/01/2007,-45.4732000,167.6818000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waiau-river-te-anau-control-structure-to-rainbow-reach-964b/
"Waiau River - Te Anau Control Structure to Rainbow Reach (J542)",,"G Jane & G Donaghy","Southland District",19/01/2011,-45.4629000,167.6860000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waiau-river-te-anau-control-structure-to-rainbow-reach-j542/
"Waiau River Southland, WHOLE AREA (SWAI)",,"BD Rance","Southland District",01/01/2000,-45.9371000,167.6845000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waiau-river-southland-whole-area-swai/
"Waikuku Flat gumland scrub (J50)","Tane 9: 63-84.","Tane 9: 63-84. JM Wheeler","Far North District",01/01/1963,-34.4294000,172.9893000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waikuku-flat-gumland-scrub-j50/
"Waikuku Flat wetlands (J51)","Tane 9: 63-84.","Tane 9: 63-84. JM Wheeler","Far North District",01/01/1963,-34.4269000,172.9922000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waikuku-flat-wetlands-j51/
"Wainui SR (Q387)",,"G Jane & G Donaghy","Western Bay of Plenty District",15/11/2009,-37.6621000,175.9525000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wainui-sr-q387/
"Waiohine Gorge Rd (G & J Doring) (DORI)",PCN110,"PCN110 Wellington Bot Soc","Carterton District",19/01/1998,-41.0410000,175.4111000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waiohine-gorge-rd-g-j-doring-dori/
"Waipare SR -Western cliff-Mangahauini St (WPR2)",,"G Jane & D McLean","Gisborne District",12/10/2006,-38.1807000,178.2881000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waipare-sr-western-cliff-mangahauini-st-wpr2/
"Waipoua Forest Sanctuary (WPFS)","FRI BUL 143","FRI BUL 143 B Burns; J Leithwick","Far North District",01/01/1984,-35.6223000,173.5441000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waipoua-forest-sanctuary-wpfs/
"Waipoua kauri forest (J354)","AHJR 1908: C14","AHJR 1908: C14 L Cockayne","Far North District",01/01/1908,-35.6040000,173.6100000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waipoua-kauri-forest-j354/
"Wairarapa Plains ED (WRPD)","PCN885,887","PCN885,887 A Rebergen A Perfect & SM Beadel","Carterton District",01/01/1951,-41.0321000,175.5333000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wairarapa-plains-ed-wrpd/
"Waitaheta-Karangahake Gorge (KHGG)","DOC Waikato","DOC Waikato RO Gardner; J Smith-Dodsworth","Hauraki District",06/10/1985,-37.4299000,175.7247000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waitaheta-karangahake-gorge-khgg/
"Waitaia ridge track (WTAH)",,"APD 258 PCN716 AP Druce","Thames-Coromandel District",07/03/2004,-36.7425000,175.7410000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waitaia-ridge-track-wtah/
"Waitakaruru SR (Q892)","Waikato SR reports","Waikato SR reports RM Irving & M Skinner","Hauraki District",08/01/1985,-37.2778000,175.3247000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waitakaruru-sr-q892/
"Waitakere Ra (Q605)",CE,"CE RO Gardner",Auckland,01/01/1982,-36.9919000,174.5195000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waitakere-ra-q605/
"Waitakere SR (WTAK)","Lower North Auckland SR","Lower North Auckland SR DJ Court",Auckland,01/01/1975,-36.8884000,174.5022000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waitakere-sr-wtak/
"Waitawheta valley Kauri Walk loop (WATK)","Rot BS News 41: 38","Rot BS News 41: 38 SM Beadel","Hauraki District",09/11/2003,-37.4850000,175.7924000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waitawheta-valley-kauri-walk-loop-watk/
"Waituna ED (B240)",,"BD Rance","Southland District",08/07/2004,-46.5595000,168.6087000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waituna-ed-b240/
"Washborne SR (WASH)","APD 196 PCN658","APD 196 PCN658 AP Druce; Nelson Bot Soc","Tasman District",01/01/1979,-40.7750000,172.7169000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/washborne-sr-wash/
"Web Crk to Pinnacles & Billy Goat Track (WEBK)",JSD,"JSD J Smith-Dodsworth; Auckland Bot Soc","Thames-Coromandel District",09/02/1990,-37.0512000,175.6910000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/web-crk-to-pinnacles-billy-goat-track-webk/
"Webb Creek Track from Moss Creek Juctn  to Hydro Camp (Q473)",,"G Jane & Well Bot Soc","Thames-Coromandel District",29/01/2010,-37.0559000,175.6833000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/webb-creek-track-from-moss-creek-juctn-to-hydro-camp-q473/
"Wellington region 1873 (south of line Wanganui-Castle Point) (Q967)","TNZI 6: 210","TNZI 6: 210 J Buchannan","Carterton District",,-40.9907000,175.4418000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wellington-region-1873-south-of-line-wanganui-castle-point-q967/
"West End Station (WESA)",,"BD Rance","Southland District",01/03/2000,-46.4939000,168.7243000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/west-end-station-wesa/
"West Ruapehu TNP (WRPE)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,-39.2403000,175.5180000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/west-ruapehu-tnp-wrpe/
"West Tongariro TNP (WTPO)","APD 001","APD 001 AP Druce","Taupo District",01/01/1993,-39.0835000,175.6349000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/west-tongariro-tnp-wtpo/
"Western sedimentary areas: lists 192,66pt,302,214,301,296,m, (WSED)","PCN1115 APD 303","PCN1115 APD 303 AP Druce","Buller District",01/01/1997,-41.2273000,172.5396000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/western-sedimentary-areas-lists-192-66pt-302-214-301-296-m-wsed/
"Whakanewha Waiheke (WHKN)","Auck BSJ 57:340","Auck BSJ 57:340 MD Wilcox et al",Auckland,17/11/2002,-36.8292000,175.0794000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whakanewha-waiheke-whkn/
"Whangamata Heads, N. side (WMGH)",,"APD 258 PCN716 AP Druce","Thames-Coromandel District",14/07/2001,-37.2022000,175.8861000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whangamata-heads-n-side-wmgh/
"Whangamumu Harbout track from gate (Q240)",,"G Jane & G Donaghy","Far North District",10/10/2009,-35.2556000,174.2810000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whangamumu-harbout-track-from-gate-q240/
"Whangamumu WW (J438)","Auck BSJ 65: 38","Auck BSJ 65: 38 ME Young","Far North District",27/10/2009,-35.2534000,174.2815000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whangamumu-ww-j438/
"Whangaparara - Witheys and Old Mill tracks (WHPP)",Spreadsheet,"Spreadsheet Wellington Bot Soc",Auckland,03/02/2008,-36.2388000,175.3869000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whangaparara-witheys-and-old-mill-tracks-whpp/
"Whangaparoa Army Depot (WPRA)","Auck BSJ 53:2","Auck BSJ 53:2 S Benham",Auckland,09/10/1998,-36.6058000,174.8212000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whangaparoa-army-depot-wpra/
"Whangarei District 1865 (Q925)","TNZI 2:239","TNZI 2:239 J Buchanan & T Kirk","Whangarei District",,-35.6563000,174.1136000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whangarei-district-1865-q925/
"Whangaroa district 1865 (Q927)","TNZI 2:239","TNZI 2:239 J Buchanan & T Kirk","Far North District",,-35.0784000,173.4931000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whangaroa-district-1865-q927/
"Wharariki - coal mine track (WHAC)",,"APD 258 PCN716 AP Druce","Tasman District",30/12/1998,-40.5174000,172.6814000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wharariki-coal-mine-track-whac/
"Wharariki Beach (WARA)",,"G Jane; G Donaghy","Tasman District",12/01/1989,-40.4966000,172.6579000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wharariki-beach-wara/
"Whiritoa South end cliffs (WHRI)",,"APD 258 PCN716 AP Druce","Hauraki District",13/05/2004,-37.2944000,175.9124000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whiritoa-south-end-cliffs-whri/
"Wi Tako Res (proposed) (WTKO)",PCN1357,"PCN1357 MC Wassilieff","Upper Hutt City",12/02/1984,-41.1566000,175.0208000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wi-tako-res-proposed-wtko/
"Wi Tako SR & Fendalton Recreation Res (WITA)","PCN 220","PCN 220 AP Druce; BJ Mitcalfe","Upper Hutt City",03/05/1996,-41.1584000,175.0197000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wi-tako-sr-fendalton-recreation-res-wita/
"Windy Canyon (WIND)",,"APD 258 PCN716 AP Druce",Auckland,06/07/1997,-36.1841000,175.4140000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/windy-canyon-wind/
"Windy Canyon (WINW)",Spreadsheet,"Spreadsheet Wellington Bot Soc",Auckland,01/02/2008,-36.1784000,175.4238000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/windy-canyon-winw/
"Wires Track Maratoto (WIRE)",,"APD 258 PCN716 AP Druce","Thames-Coromandel District",20/08/2004,-37.2676000,175.7601000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wires-track-maratoto-wire/
"Woolshed beach, N Head Whanganui Inlet (WOOL)",,"APD 258 PCN716 AP Druce","Tasman District",12/01/1989,-40.5414000,172.5751000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/woolshed-beach-n-head-whanganui-inlet-wool/
"Zigzag Track extension (J756)",,"G Jane & G Donaghy Auckl Bot Soc",Auckland,20/08/2011,-36.9486000,174.6590000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/zigzag-track-extension-j756/
