"Site name","List name",Source/Observer,District,Date,Latitude,Longitude,URL
"Taihape SR and adj areas (THPS)","PCN349 WAN74 PCN551","PCN349 WAN74 PCN551 AP Druce; CC Ogle JW Barkla & G LaCock","Rangitikei District",01/01/1946,-39.6736000,175.7952000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/taihape-sr-and-adj-areas-thps/
"Talbot Forest (Geraldine Domain) (GERD)","Canterbury SR","Canterbury SR GC Kelly","Timaru District",22/10/1971,-44.0875000,171.2379000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/talbot-forest-geraldine-domain-gerd/
"Tapanui ED (885B)",,"BD Rance","Clutha District",25/03/2005,-45.9030000,169.3631000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tapanui-ed-885b/
"Tapia (TAPA)",PCN938,"PCN938 T Silbery & G Foster","Masterton District",15/11/1997,-40.9286000,175.6125000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tapia-tapa/
"Tararua Ra (TRUA)","APD 134 PCN1109","APD 134 PCN1109 AP Druce","Masterton District",01/01/1991,-40.7128000,175.4679000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tararua-ra-trua/
"Tararua Ra 1907 (Q960)","TNZI 40:289; 42:12","TNZI 40:289; 42:12 D Petrie; BC Aston","Carterton District",02/01/1907,-40.8075000,175.4355000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tararua-ra-1907-q960/
"Tararua Ra to C Turakuriae- 1936 vascular only (TRAR)",PCN1120,"PCN1120 V Zotov N Elder et al","Carterton District",07/10/1936,-40.7947000,175.3844000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tararua-ra-to-c-turakuriae-1936-vascular-only-trar/
"Taringatua SR (B364)",,"BD Rance","Southland District",13/09/2002,-45.9798000,168.2149000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/taringatua-sr-b364/
"Taringatura Camp (918B)",,"BD Rance","Southland District",13/09/2002,-45.9899000,168.3086000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/taringatura-camp-918b/
"Taringatura SR (917B)","Biol Surv","PN Johnson","Southland District",01/01/1978,-45.9796000,168.2148000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/taringatura-sr-917b/
"Tasman Smith SR (TASM)","Canterbury SR","Canterbury SR GC Kelly","Mackenzie District",02/10/1971,-44.3344000,170.8256000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tasman-smith-sr-tasm/
"Tauweru valley remnants (3) lower referd (TWEV)","APD 139 PCN602","APD 139 PCN602 AP Druce","Masterton District",01/01/1966,-41.0497000,175.6708000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tauweru-valley-remnants-3-lower-referd-twev/
"Taylors Bush (845B)",,"H Sandercock","Southland District",01/01/1986,-45.8288000,167.6417000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/taylors-bush-845b/
"Taylors Bush (857B)",,"BD Rance","Southland District",04/02/2001,-45.8287000,167.6426000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/taylors-bush-857b/
"Taylors Bush (McLees) (TYBM)",,"BD Rance","Southland District",01/01/2000,-45.8289000,167.6443000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/taylors-bush-mclees-tybm/
"Taylors Bush/McLees (864B)",,"N Simpson & BD Rance","Southland District",04/02/2001,-45.8284000,167.6440000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/taylors-bush-mclees-864b/
"Te Karara Bush - de Wolde Property, Clifden (B50)",,"BD Rance","Southland District",29/12/1997,-46.0706000,167.7188000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-karara-bush-de-wolde-property-clifden-b50/
"Te Maipi taipos (TMAI)","APD 081 (pt) PCN546","APD 081 (pt) PCN546 AP Druce","Masterton District",01/01/1953,-41.1465000,175.9535000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-maipi-taipos-tmai/
"Te One - S Pearce (TEON)",,"Wellington Bot Soc & G Jane","Rangitikei District",10/04/2004,-39.8175000,175.9496000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-one-s-pearce-teon/
"Te Waka Ra (TEWK)","APD 076","APD 076 AP Druce","Hastings District",01/01/1960,-39.2311000,176.6558000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-waka-ra-tewk/
"Thompsons Bush - Invercargill, non planted (TOMP)",,"G Jane & G Donaghy","Invercargill City",15/01/2009,-46.3855000,168.3561000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/thompsons-bush-invercargill-non-planted-tomp/
"Thompsons Bush - western (597B)",,"BD Rance","Invercargill City",08/01/2005,-46.3828000,168.3568000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/thompsons-bush-western-597b/
"Tiniroto ED (TINI)","PNA Report 2001","PNA Report 2001 KH Whaley & BD Clarkson etc","Gisborne District",12/06/2001,-38.6785000,177.7130000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tiniroto-ed-tini/
"Tiromoana Bush WW (TIRB)",,"G Jane & G Donaghy","Hurunui District",21/12/2008,-43.1008000,172.8621000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tiromoana-bush-ww-tirb/
"Titirangi SR (TITR)","PCN395 WAN 122","PCN395 WAN 122 CC Ogle et al; Wellington Bot Soc","Manawatu District",03/02/2000,-39.8091000,175.8557000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/titirangi-sr-titr/
"Titiroa SR (599B)",,"BD Rance","Southland District",18/04/2000,-46.5018000,168.7707000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/titiroa-sr-599b/
"Toatoa SR (TOAT)","Biol Surv Res 16","Biol Surv Res 16 BD Clarkson & CE Regnier","Opotiki District",31/08/1983,-38.1540000,177.5457000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/toatoa-sr-toat/
"Toms Bush (B359)",,"BD Rance","Clutha District",,-45.9524000,169.4747000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/toms-bush-b359/
"Tongariro NP supplement to AP Druce List - J Smith-Dodsworth (RUJD)","Rot BS News","Rot BS News J Smith-Dodsworth","Taupo District",02/02/2001,-39.2697000,175.5725000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tongariro-np-supplement-to-ap-druce-list-j-smith-dodsworth-rujd/
"Trotters Creek Domain (Q83)","Otago SR","Otago SR RB Allen & PN Johnson","Waitaki District",18/08/1977,-45.4055000,170.7745000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/trotters-creek-domain-q83/
"Tuatapere SR - all; (B54)",,"BD Rance","Southland District",18/03/2005,-46.1200000,167.6840000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tuatapere-sr-all-b54/
"Tuatapere SR southern (B53)",,"BD Rance","Southland District",18/03/2005,-46.1209000,167.6832000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tuatapere-sr-southern-b53/
"Turanga ED (TURN)","PNA Report 14","PNA Report 14 BD & BC Clarkson","Gisborne District",01/01/1991,-38.4905000,177.8956000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/turanga-ed-turn/
"Turnbull QEII, Hedgehope (TURQ)",,"BD Rance","Southland District",01/01/2000,-46.2045000,168.4981000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/turnbull-qeii-hedgehope-turq/
"Vinegar Hill SR and adj cliffs (VING)","APD 174 PCN636","APD 174 PCN636 AP Druce","Rangitikei District",01/01/1978,-39.9377000,175.6399000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/vinegar-hill-sr-and-adj-cliffs-ving/
"Waiau River Southland, WHOLE AREA (SWAI)",,"BD Rance","Southland District",01/01/2000,-45.9371000,167.6845000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waiau-river-southland-whole-area-swai/
"Waikaia Forest (B99)",,"BD Rance","Southland District",01/03/1993,-45.5235000,169.0498000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waikaia-forest-b99/
"Waikareao Bush SR (WKRE)","MT 50","MT 50 M Thorsen","Central Hawke's Bay District",02/12/2003,-40.1750000,176.5678000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waikareao-bush-sr-wkre/
"Waikura River Remnants, Pehiri (WAKU)","Rot BS News 42:37;  22:21, MT","Rot BS News 42:37; 22:21, MT M Thorsen","Gisborne District",12/04/2004,-38.6493000,177.6122000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waikura-river-remnants-pehiri-waku/
"Waimana bush (WNAB)",PCN856,"PCN856 P Enright","Carterton District",05/04/1999,-41.1497000,175.6713000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waimana-bush-wnab/
"Waimana Bush - Kourarau V (WABI)","APD 014, PCN479","APD 014, PCN479 AP Druce","Carterton District",01/01/1966,-41.1497000,175.6713000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waimana-bush-kourarau-v-wabi/
"Waimumu land - Sections 921 and 922, Lora River area (275B)",,"BD Rance; C Stowe & K Pullen","Gore District",01/01/2000,-46.0580000,168.8157000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waimumu-land-sections-921-and-922-lora-river-area-275b/
"Wairarapa Plains ED (WRPD)","PCN885,887","PCN885,887 A Rebergen A Perfect & SM Beadel","Carterton District",01/01/1951,-41.0321000,175.5333000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wairarapa-plains-ed-wrpd/
"Wairoa Gorge, Irvine - roadside (IRV3)",,"APD 258 PCN716 AP Druce","Tasman District",12/08/1995,-41.4353000,173.1100000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wairoa-gorge-irvine-roadside-irv3/
"Wairuna Bush (B160)",,"BD Rance","Clutha District",10/03/2003,-46.1854000,169.3415000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wairuna-bush-b160/
"Wairuna Str North Branch - Divers property (B154)",,"BD Rance","Clutha District",10/06/2003,-46.1423000,169.3499000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wairuna-str-north-branch-divers-property-b154/
"Waituna ED (B240)",,"BD Rance","Southland District",08/07/2004,-46.5595000,168.6087000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waituna-ed-b240/
"Western Wairarapa Lakeshore Res (WSLK)",PCN825,"PCN825 Wellington Bot Soc; A Rebergen & A Townsend","South Wairarapa District",30/05/1996,-41.2175000,175.1873000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/western-wairarapa-lakeshore-res-wslk/
"Whakarua (WHKR)",PCN828,"PCN828 T Silbery & P Enright","South Wairarapa District",18/04/1999,-41.2247000,175.5824000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whakarua-whkr/
"Whareakeake coastal forest remnant (Q391)","Doc Otago OTA95","Doc Otago OTA95 JW Barkla","Dunedin City",29/07/2009,-45.7679000,170.6669000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whareakeake-coastal-forest-remnant-q391/
"Whenuakura clearing streamside (J555)",,"G Jane & RBS","Taupo District",31/01/2011,-38.7944000,175.5859000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whenuakura-clearing-streamside-j555/
"Whinray SR (WHIN)","Biol Surv Res 16; RBS News 54:","Biol Surv Res 16; RBS News 54: BD Clarkson & CE Regnier; JF Hobbs","Gisborne District",15/01/1984,-38.2315000,177.6147000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whinray-sr-whin/
"Whiskey Gully SR (887B)",,"BD Rance","Clutha District",16/01/1989,-45.9552000,169.2915000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whiskey-gully-sr-887b/
"Whisky Gully - Blue Mts (WHIS)",,"APD 258 PCN716 AP Druce","Clutha District",20/01/2004,-45.9571000,169.2873000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whisky-gully-blue-mts-whis/
"Wickliffe Bay Otago Pen (WICK)","Otago Bot Soc","Otago Bot Soc Otago University","Dunedin City",01/01/2002,-45.8178000,170.7344000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wickliffe-bay-otago-pen-wick/
"Williams Rd remnant (WILM)","PCN436 WAN166","PCN436 WAN166 CC Ogle V Nichols G LaCock & D Hurley","Rangitikei District",24/06/2004,-39.6363000,175.7343000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/williams-rd-remnant-wilm/
"Winton Falls, Hokonui Forest (walk from Overton QEII covenan (281B)",,"BD Rance","Southland District",11/01/2009,-45.9324000,168.3910000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/winton-falls-hokonui-forest-walk-from-overton-qeii-covenan-281b/
"Winton Hill Forest (601B)",,"BD Rance","Southland District",15/03/2000,-46.1243000,168.3915000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/winton-hill-forest-601b/
"Wye Creek track to upper basin (Q6)",,"APD 258 PCN716 AP Druce","Queenstown Lakes District",23/02/2003,-45.1394000,168.7651000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wye-creek-track-to-upper-basin-q6/
"Wyndam SR (650B)","Biol Surv","Biol Surv DSIR","Southland District",01/01/1978,-46.3714000,168.8304000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wyndam-sr-650b/
