"Site name","List name",Source/Observer,District,Date,Latitude,Longitude,URL
"Nga Manu F&B area (NGMU)",PCN1083,"PCN1083 WEA Field Group Wellington","Kapiti Coast District",17/09/1989,-40.8677000,175.0595000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/nga-manu-f-b-area-ngmu/
"Ngamotukaraka (Three Kings) A Is (Q781)","NZJ Bot 16: 25-44","NZJ Bot 16: 25-44 AE Esler","Thames-Coromandel District",09/10/1981,-36.7034000,175.3895000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ngamotukaraka-three-kings-a-is-q781/
"Ngamotukaraka (Three Kings) B Is (Q782)","NZJ Bot 16: 25-44","NZJ Bot 16: 25-44 AE Esler","Thames-Coromandel District",09/10/1981,-36.7007000,175.3862000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ngamotukaraka-three-kings-b-is-q782/
"Ngaruru SR (NRUR)","Marlborough Sounds SR","Marlborough Sounds SR P Gaze & G Walls","Marlborough District",10/03/1983,-41.2282000,174.2130000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ngaruru-sr-nrur/
"Nikau Walk - Hicks Bay (NIKU)",,"G Jane & G Donaghy","Gisborne District",08/10/2006,-37.6017000,178.3011000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/nikau-walk-hicks-bay-niku/
"North Cape (J45)","Tane 9: 63-84.","Tane 9: 63-84. JM Wheeler","Far North District",01/01/1963,-34.4081000,173.0157000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/north-cape-j45/
"North Cape (NORC)","Auck BSJ 51:82","Auck BSJ 51:82 EK Cameron S Jones","Far North District",01/01/1963,-34.4017000,173.0132000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/north-cape-norc/
"North Cape and Surville Cliffs (SURV)","APD 190 PCN652","APD 190 PCN652 AP Druce; PJ deLange","Far North District",12/04/1979,-34.3981000,173.0132000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/north-cape-and-surville-cliffs-surv/
"North Cape area 1865 (Q930)","TNZI 2:239","TNZI 2:239 J Buchanan & T Kirk","Far North District",,-34.4950000,172.8470000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/north-cape-area-1865-q930/
"North Cape cliff communities (J46)","Tane 9: 63-84.","Tane 9: 63-84. JM Wheeler","Far North District",01/01/1963,-34.3944000,173.0153000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/north-cape-cliff-communities-j46/
"North Cape Peninsula (Mongonui northwards) (Q933)","TNZI 29:333","TNZI 29:333 TF Cheeseman","Far North District",,-34.7778000,173.0415000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/north-cape-peninsula-mongonui-northwards-q933/
"North Cape plateau scrub (J47)","Tane 9: 63-84.","Tane 9: 63-84. JM Wheeler","Far North District",01/01/1963,-34.3992000,173.0138000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/north-cape-plateau-scrub-j47/
"North Cape serpentine area (J30)","Tane 25: 187-206","Tane 25: 187-206 AP Druce JK Bartlett. & RO Gardner","Far North District",08/04/1979,-34.4022000,173.0161000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/north-cape-serpentine-area-j30/
"North East Is (J328)","Rec Auck Ist Mus 5:1-12","Rec Auck Ist Mus 5:1-12 GTS Baylis","Far North District",07/05/1958,-34.1321000,172.1666000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/north-east-is-j328/
"North Head Westhaven - Grey Point to Bar Point (Q254)",,"G Jane & S Courtney","Tasman District",24/10/2009,-40.5656000,172.5572000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/north-head-westhaven-grey-point-to-bar-point-q254/
"North Tata Is (NTAT)",,"APD 258 PCN716 AP Druce","Tasman District",12/09/1998,-40.8032000,172.9123000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/north-tata-is-ntat/
"Nukutanga IS (J9)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,-34.9761000,173.9649000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/nukutanga-is-j9/
"Ocean Beach Port Underwood - N end (OCEN)",PCN171,"PCN171 Wellington Bot Soc","Marlborough District",23/01/1995,-41.3320000,174.1015000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ocean-beach-port-underwood-n-end-ocen/
"Ohinauiti Is (Q685)","DOC Waikato","DOC Waikato A Brandon","Thames-Coromandel District",20/04/2005,-36.7164000,175.8840000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ohinauiti-is-q685/
"Ohope WW- Gorge section to Mokorua Bush (TOIW)","Rot BS News","Rot BS News SM Beadel & WB Shaw; G Jane","Whakatane District",01/01/1988,-37.9724000,177.0021000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ohope-ww-gorge-section-to-mokorua-bush-toiw/
"Okahu (Red Head) Is (J58)","Tane 26:107-114","Tane 26:107-114 AE Wright","Far North District",02/01/1980,-35.1981000,174.2093000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/okahu-red-head-is-j58/
"Okau Is (Q220)","Auck BSJ: 64:90","Auck BSJ: 64:90 M Young","Far North District",12/03/2009,-35.1997000,174.2086000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/okau-is-q220/
"Okiore Point rock stacks (Q230)",,"G Jane & G Donaghy","Whangarei District",07/10/2009,-35.3863000,174.3496000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/okiore-point-rock-stacks-q230/
"Omaio Bay - pohutukawa cliffs only (Q399)",,"G Jane & G Donaghy; J Hobbs, P Cashmore, E Miller","Opotiki District",21/11/2009,-37.8089000,177.6489000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/omaio-bay-pohutukawa-cliffs-only-q399/
"Omarupotiki Beach shore (Q525)",,"G Jane & G Donaghy","Thames-Coromandel District",18/04/2010,-37.1745000,175.8829000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/omarupotiki-beach-shore-q525/
"Omokoroa eastern shore (Q531)",,"G Jane & G Donaghy","Western Bay of Plenty District",07/05/2010,-37.6397000,176.0443000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/omokoroa-eastern-shore-q531/
"Omokoroa WW (OMOK)",,"APD 258 PCN716 AP Druce","Western Bay of Plenty District",15/05/2003,-37.6381000,176.0422000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/omokoroa-ww-omok/
"Onemana - northern cliffs (J356)",,"G Jane & G Donaghy","Thames-Coromandel District",04/09/2010,-37.1452000,175.8788000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/onemana-northern-cliffs-j356/
"Opape Pt (OPAP)","MT 51","MT 51 M Thorsen","Opotiki District",07/01/2004,-37.9766000,177.4227000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/opape-pt-opap/
"Opape Pt (OPPT)","Rot BS News 49:40","Rot BS News 49:40 JF Hobbs CE Eckroyd et al","Opotiki District",08/09/2007,-37.9763000,177.4319000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/opape-pt-oppt/
"Opera (Te Rehutae) Point (OPER)",,"G Jane & G Donaghy","Thames-Coromandel District",30/08/2009,-36.7219000,175.6249000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/opera-te-rehutae-point-oper/
"Opera Point (Q688)","DOC Waikato","DOC Waikato NCM","Thames-Coromandel District",01/06/1985,-36.7196000,175.6251000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/opera-point-q688/
"Orokawa Beach Waihi (OROK)","Rot BS News","Rot BS News SM Beadel","Western Bay of Plenty District",12/12/1996,-37.3884000,175.9389000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/orokawa-beach-waihi-orok/
"Orokawa block Orokawa SR (J679)",,"NC Miller","Western Bay of Plenty District",01/11/1983,-37.3829000,175.9302000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/orokawa-block-orokawa-sr-j679/
"Otata (Noises) Is (NOIS)","Auck BSJ 53:28","Auck BSJ 53:28 EK Cameron",Auckland,01/01/1998,-36.6969000,174.9725000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/otata-noises-is-nois/
"Otata Is (Noises) (OTTA)","Auck BSJ 53:28","Auck BSJ 53:28 EK Cameron",Auckland,21/03/1998,-36.6969000,174.9736000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/otata-is-noises-otta/
"Otata Is- Noises (Q868)","Tane 3:34-38","Tane 3:34-38 G Mason & C Trevarthen",Auckland,02/04/1959,-36.6953000,174.9745000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/otata-is-noises-q868/
"Pah Point - Waitai Bay D' Urville Is (PAHP)",,"APD 258 PCN716 AP Druce","Marlborough District",04/04/1999,-40.7759000,173.9418000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pah-point-waitai-bay-d-urville-is-pahp/
"Pakatoa Is (J436)","N Singers","N Singers EK Cameron",Auckland,17/10/2010,-36.7971000,175.1959000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pakatoa-is-j436/
"Pakihi (Sandspit) Is (PKHI)",,"EK Cameron",Auckland,13/04/2004,-36.9105000,175.1637000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pakihi-sandspit-is-pkhi/
"Panaki (J10)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,-34.9758000,173.9519000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/panaki-j10/
"Papa Aroha SR (Q689)","DOC Waikato","DOC Waikato J Smith-Dodsworth","Thames-Coromandel District",06/02/1988,-36.6995000,175.4305000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/papa-aroha-sr-q689/
"Papatea Bay Rock (Q536)",,"G Jane & G Donaghy","Opotiki District",16/05/2010,-37.6641000,177.8384000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/papatea-bay-rock-q536/
"Papatea Bay western cliffs (Q539)",,"G Jane & G Donaghy","Opotiki District",16/05/2010,-37.6628000,177.8321000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/papatea-bay-western-cliffs-q539/
"Papatea coastal faces (W) (PPTE)","MT 63","MT 63 M Thorsen & K Riddel","Opotiki District",18/05/2006,-37.6634000,177.8278000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/papatea-coastal-faces-w-ppte/
"Paraparahi Pt Rec Res (Q228)",,"G Jane & G Donaghy","Whangarei District",07/10/2009,-35.4407000,174.3936000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/paraparahi-pt-rec-res-q228/
"Paritutu coast (PART)",WAN190,"WAN190 CC Ogle","New Plymouth District",22/07/2004,-39.0611000,174.0228000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/paritutu-coast-part/
"Patarau-Waikaki shore (PATS)",,"G Jane & G Donaghy","Tasman District",11/04/2009,-40.6335000,172.4421000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/patarau-waikaki-shore-pats/
"Patten Passage (PATT)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",10/03/1983,-41.1854000,174.2564000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/patten-passage-patt/
"Pauanui Trig down Cave Rock Track from summit (Q475)",,"G Jane & Well Bot Soc","Thames-Coromandel District",01/02/2010,-37.0356000,175.8805000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pauanui-trig-down-cave-rock-track-from-summit-q475/
"Percy SR (PRCY)",PCN1009,"PCN1009 MC Wassilieff & DJ Clark","Lower Hutt City",12/11/1983,-41.2184000,174.8772000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/percy-sr-prcy/
"Peters Is - Motupere SE end (PETE)",,"G Jane G Donaghy & Auckland Bot Soc","Thames-Coromandel District",30/01/2004,-36.7814000,175.4276000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/peters-is-motupere-se-end-pete/
"Philip Is (PHII)","Auck BSJ 50:53","Auck BSJ 50:53 E Asquith","Whangarei District",12/04/1995,-35.6181000,174.5319000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/philip-is-phii/
"Pickersgill Is SR (PICK)","Marlborough Sounds SR","Marlborough Sounds SR P Gaze & G Walls","Marlborough District",10/03/1983,-41.1635000,174.2822000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pickersgill-is-sr-pick/
"Piraunui Is (J11)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,-35.0290000,173.9342000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/piraunui-is-j11/
"Pokohino Beach Whangamata (POKO)",,"APD 258 PCN716 AP Druce","Thames-Coromandel District",24/08/2003,-37.1392000,175.8824000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pokohino-beach-whangamata-poko/
"Ponui Is (PONU)","Auck BSJ 61:11","Auck BSJ 61:11 EK Cameron & PJ deLange",Auckland,16/10/2007,-36.8739000,175.1873000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ponui-is-ponu/
"Ponui Is (Q977)","Tane 25:5-16","Tane 25:5-16 AE Brown",Auckland,26/08/1978,-36.8676000,175.1881000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ponui-is-q977/
"Poor Knights 1905 (Q940)","TNZI 83:303","TNZI 83:303 L Cockayne","Whangarei District",05/07/1905,-35.4664000,174.7376000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/poor-knights-1905-q940/
"Poroporo Is (Q221)","Auck BSJ: 64:90","Auck BSJ: 64:90 M Young","Far North District",12/03/2009,-35.2311000,174.2245000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/poroporo-is-q221/
"Pou Tehia His Res (Q114)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",11/12/1980,-38.8191000,174.5950000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pou-tehia-his-res-q114/
"Puangiangi Is (Rangitotos) (PONI)",,"G Warren (QEII) & Nelson Bot Soc","Marlborough District",28/08/1996,-40.7775000,173.9678000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/puangiangi-is-rangitotos-poni/
"Pukeamaru ED (Q909)",,"CE Regnier SP Courtney MI Wiessing","Gisborne District",01/01/1988,-37.6019000,178.1229000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pukeamaru-ed-q909/
"Pukeamaru SR (PKEM)","Biol Surv Res 16","Biol Surv Res 16 BD Clarkson & CE Regnier","Gisborne District",21/06/1984,-37.6617000,178.2726000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pukeamaru-sr-pkem/
"Pukeamaru SR (PKMA)","APD 046 PCN513","APD 046 PCN513 AP Druce","Gisborne District",01/01/1950,-37.6569000,178.2393000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pukeamaru-sr-pkma/
"Pukearuhe, White Cliffs (Mihi-Tongaporu) (PKAR)","APD 059 PCN526","APD 059 PCN526 AP Druce","New Plymouth District",01/01/1958,-38.8858000,174.5285000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pukearuhe-white-cliffs-mihi-tongaporu-pkar/
"Pukearuhe, White Cliffs (Mihi-Tongaporu) (W110)","PCN383 WAN110","PCN383 WAN110 CC Ogle & AP Druce","New Plymouth District",10/06/1998,-38.8794000,174.5410000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pukearuhe-white-cliffs-mihi-tongaporu-w110/
"Pukepoto CA (J388)","N Singers","N Singers NJ Singer SJ Deverel","Ruapehu District",20/10/1999,-38.9777000,175.5343000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pukepoto-ca-j388/
"Rabbit Is (Q802)","Tane 20:66-70","Tane 20:66-70 AE Wright; CC Ogle","Thames-Coromandel District",01/01/1973,-37.0704000,175.9266000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rabbit-is-q802/
"Radar Bush (Trig Bush) (J60)","Tane 26:223-234","Tane 26:223-234 RO Gardner & JK Bartlett","Far North District",01/12/1979,-34.4690000,172.7676000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/radar-bush-trig-bush-j60/
"Rakanui SR & Tawairoa Str (Q735)","DOC Waikato p78","DOC Waikato p78 PJ deLange; Auckland BS; PD Champion","Otorohanga District",03/07/1990,-38.1078000,174.8912000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rakanui-sr-tawairoa-str-q735/
"Rakitu (Arid) Is (J66)","Tane 28: 85-124","Tane 28: 85-124 EK Cameron & AE Wright",Auckland,04/06/1980,-36.1278000,175.4970000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rakitu-arid-is-j66/
"Rangipukea Is (Q770)","NZJ Bot 16: 25-44","NZJ Bot 16: 25-44 AE Esler","Thames-Coromandel District",07/10/1981,-36.8264000,175.4116000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rangipukea-is-q770/
"Rangohua - Wilton (RNGO)",PCN186,"PCN186 JC Horne B & BJ Mitcalfe","Wellington City",27/02/2000,-41.2688000,174.7688000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rangohua-wilton-rngo/
"Raukumara Forest Park (every 2nd page only) (J468)","DOC Rotorua","DOC Rotorua M Heginbotham","Gisborne District",01/05/1981,-38.0371000,177.7279000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/raukumara-forest-park-every-2nd-page-only-j468/
"Red Mercury Is (Q979)","Tane 18: 21-29","Tane 18: 21-29 PA Lynch EJ Ferguson & P Hynes","Thames-Coromandel District",12/08/1971,-36.6239000,175.9341000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/red-mercury-is-q979/
"Resolution Bay & Ship Cove Reserves (RESO)","Marlborough Sounds SR","Marlborough Sounds SR M Clare & G Walls","Marlborough District",12/01/1983,-41.1056000,174.2286000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/resolution-bay-ship-cove-reserves-reso/
"Rimariki and adjacent islands and stacks (J83)","Tane 36:15-26","Tane 36:15-26 EK Cameron","Whangarei District",24/11/1981,-35.4284000,174.4453000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rimariki-and-adjacent-islands-and-stacks-j83/
"Rings Beach lookout (RING)",,"G Jane & G Donaghy","Thames-Coromandel District",10/06/2006,-36.7314000,175.6812000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rings-beach-lookout-ring/
"Rosalie Is (ROSI)","Auck BSJ 58:68","Auck BSJ 58:68 EK Cameron",Auckland,01/01/2002,-36.3199000,175.5467000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rosalie-is-rosi/
"Rotoiti SR (R056)","DOC Rotorua","DOC Rotorua BD Clarkson & D King","Rotorua District",01/01/1987,-38.0268000,176.4727000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rotoiti-sr-r056/
"Rotoroa Is (ROTR)","Auck BSJ 62:145","Auck BSJ 62:145 EK Cameron; Auckland Bot Soc",Auckland,04/11/2006,-36.8178000,175.1979000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rotoroa-is-rotr/
"Rotoroa Is southern end shores (RRAI)",,"APD 258 PCN716 AP Druce",Auckland,04/11/2006,-36.8161000,175.1967000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rotoroa-is-southern-end-shores-rrai/
"Rotorua ED (published RBS) (ROTO)","Rot BS Special Issue","Rot BS Special Issue CE Ecroyd","Rotorua District",01/01/1998,-38.1441000,176.2593000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rotorua-ed-published-rbs-roto/
"Russel Reserve (RUSS)",PCN188,"PCN188 BJ Mitcalfe & JC Horne","Kapiti Coast District",21/10/2000,-40.8768000,175.0515000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/russel-reserve-russ/
"Ruthe Islet (RUTH)",,"G Taylor & EK Cameron",Auckland,28/10/1988,-36.8312000,175.2050000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ruthe-islet-ruth/
"Shannel Courtney covenant, Pohara (SHAN)",,"APD 258 PCN716 AP Druce","Tasman District",02/01/1999,-40.8302000,172.8921000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/shannel-courtney-covenant-pohara-shan/
"South Gable Light Walk (STHG)","Auck BSJ 50:54","Auck BSJ 50:54 E Asquith","Whangarei District",12/04/1995,-35.6144000,174.5384000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/south-gable-light-walk-sthg/
"Square Top Is (False Watchman) (FWAT)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",01/01/1987,-36.4638000,175.4011000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/square-top-is-false-watchman-fwat/
"Stanley (Kawhitu) Is (Q803)","Tane 36: 85-111","Tane 36: 85-111 GA Taylor & TG Lovegrove","Thames-Coromandel District",03/10/1987,-36.6401000,175.8849000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/stanley-kawhitu-is-q803/
"Stanley (Kawhitu) Is - Mercury group (ATIU)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",12/06/1989,-36.6442000,175.8849000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/stanley-kawhitu-is-mercury-group-atiu/
"Stanley Is inner stack (Q804)","Tane 36: 85-111","Tane 36: 85-111 GA Taylor & TG Lovegrove","Thames-Coromandel District",11/11/1993,-36.6340000,175.8783000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/stanley-is-inner-stack-q804/
"Stephens Is (STEP)","Marlborough Sounds SR","Marlborough Sounds SR G Walls et al","Marlborough District",01/01/1983,-40.6728000,173.9959000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/stephens-is-step/
"Stephensons  (Mahinepua) Is 1865 (Q928)","TNZI 2:239","TNZI 2:239 J Buchanan & T Kirk","Far North District",,-34.9606000,173.7788000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/stephensons-mahinepua-is-1865-q928/
"Stirling Gate Res - planted (Q730)",,"G Jane & Rotorua Bot Soc","Tauranga City",13/06/2010,-37.6972000,176.1235000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/stirling-gate-res-planted-q730/
"Storm Beach (J668)",,"G Jane G Donaghy","Thames-Coromandel District",14/08/2011,-37.0462000,175.8848000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/storm-beach-j668/
"Sugarloaf Is (Q982)","Tane 23: 11-30","Tane 23: 11-30 AE Wright","Far North District",08/05/1976,-34.7845000,173.3610000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/sugarloaf-is-q982/
"Taipare Bay - wetland, boardwalk,waterfall (7)","C Jones, NBS trip","C Jones, NBS trip C Jones","Marlborough District",21/10/2006,-41.0171000,173.7252000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/taipare-bay-wetland-boardwalk-waterfall-7/
"Taitai (TAIT)","APD 075","APD 075 AP Druce","Gisborne District",01/01/1949,-37.8846000,178.1922000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/taitai-tait/
"Taneatua ED (R063)","DOC Rotorua","DOC Rotorua SM Beadel WB Shaw & D Gosling","Whakatane District",01/01/1999,-37.9868000,176.9265000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/taneatua-ed-r063/
"Tapu Point stack Matapaua Bay (J662)",,"G Jane & G Donaghy","Thames-Coromandel District",03/08/2011,-36.7419000,175.8036000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tapu-point-stack-matapaua-bay-j662/
"Taranaki Coast (Waitara-Hawea) (TARC)","APD 078 PCN543","APD 078 PCN543 AP Druce","South Taranaki District",01/01/1964,-39.2813000,173.7504000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/taranaki-coast-waitara-hawea-tarc/
"Taranga (Hen) Is (J101)","RAIM 1:301-308 Tane 24: 77-186","RAIM 1:301-308 Tane 24: 77-186 LM Cranwell & LB Moore","Whangarei District",01/11/1933,-35.9631000,174.7175000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/taranga-hen-is-j101/
"Taratara (TARA)",,"APD 258 PCN716 AP Druce","Far North District",30/04/1994,-35.0789000,173.6681000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/taratara-tara/
"Tata Is (TATA)",,"APD 258 PCN716 AP Druce","Tasman District",01/01/1975,-40.8032000,172.9052000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tata-is-tata/
"Tauranga Harbour (R070)","DOC Rotorua, RBS 19","DOC Rotorua, RBS 19 SM Beadel","Western Bay of Plenty District",01/01/1990,-37.6517000,176.1029000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tauranga-harbour-r070/
"Tawa Bay SR (TAWA)","Marlborough Sounds SR","Marlborough Sounds SR M Clare & G Walls","Marlborough District",31/05/1983,-41.1266000,174.2016000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tawa-bay-sr-tawa/
"Tawharanui RP - Warkworth (TWRP)","Auck BSJ 53:13","Auck BSJ 53:13 C Foster",Auckland,15/11/1997,-36.3764000,174.8498000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tawharanui-rp-warkworth-twrp/
"Tawhitinui & Tarakaipa Is SR (TAWH)","Marlborough Sounds SR","Marlborough Sounds SR G Park & P Gaze; G Walls","Marlborough District",29/10/1975,-41.0661000,173.7972000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tawhitinui-tarakaipa-is-sr-tawh/
"Te Anaputa Is (J13)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,-35.0001000,173.9624000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-anaputa-is-j13/
"Te Huka Pa (J63)","Tane 26:223-234","Tane 26:223-234 RO Gardner & JK Bartlett","Far North District",01/12/1979,-34.4260000,172.9318000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-huka-pa-j63/
"Te Pani Is (TEPA)","Auck BSJ 58:68","Auck BSJ 58:68 EK Cameron",Auckland,20/11/2002,-36.3344000,175.5416000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-pani-is-tepa/
"Te Pukatea Bay-Observation Bay (TPUK)",,"APD 258 PCN716 AP Druce","Tasman District",14/05/1996,-40.9563000,173.0641000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-pukatea-bay-observation-bay-tpuk/
"Te Toi Is (J16)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,-34.9944000,173.9515000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-toi-is-j16/
"Te Toto Gorge (Q739)","DOC Waikato p105,115","DOC Waikato p105,115 Unknown","Waikato District",01/01/1968,-37.8414000,174.7729000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-toto-gorge-q739/
