"Site name","List name",Source/Observer,District,Date,Latitude,Longitude,URL
"Mayor Is 2009 - composite (Q426)",DOC,"DOC P Cashmore","Hauraki District",15/04/2009,-37.2849000,176.2550000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mayor-is-2009-composite-q426/
"McElroys SR (Q611)","Scenic Res near Warkworth","Scenic Res near Warkworth AE Esler",Auckland,01/01/1987,-36.4594000,174.6923000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mcelroys-sr-q611/
"McKenzie-Wisely block (B369)",,"BD Rance","Southland District",08/02/2000,-45.2229000,167.4067000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mckenzie-wisely-block-b369/
"Mead Str gorges (MEAD)",,"APD 258 PCN716 AP Druce","Kaikoura District",27/12/1994,-41.9664000,173.8275000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mead-str-gorges-mead/
"Mironui SR (Q173)","E Taranaki SR","E Taranaki SR D Kelly & MA Bayfield","New Plymouth District",01/12/1984,-38.9725000,174.6436000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mironui-sr-q173/
"Mistletoe Bay Peninsula (MISP)",,"APD 258 PCN716 AP Druce","Marlborough District",28/10/1996,-41.2321000,173.9912000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mistletoe-bay-peninsula-misp/
"Mistletoe Bay Vogel walk (MIST)",,"APD 258 PCN716 AP Druce","Marlborough District",20/10/1991,-41.2224000,173.9660000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mistletoe-bay-vogel-walk-mist/
"Mitimiti - Warawara (MITI)",,"APD 258 PCN716 AP Druce","Far North District",07/07/2001,-35.4237000,173.2867000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mitimiti-warawara-miti/
"Moeawatea SR (2 segments) (Q174)","E Taranaki SR","E Taranaki SR D Kelly & MR Boase","South Taranaki District",01/02/1984,-39.4839000,174.6688000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/moeawatea-sr-2-segments-q174/
"Moeawatea SR (MOEA)",PCN315,"PCN315 M Bayfield","South Taranaki District",01/01/1986,-39.5300000,174.6606000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/moeawatea-sr-moea/
"Mokau (Several segments) (Q175)","E Taranaki SR","E Taranaki SR MA Bayfield & MA Benson","Waitomo District",16/11/1983,-38.7128000,174.7753000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mokau-several-segments-q175/
"Mongonui Co (southern) 1910 (Q920)","TNZI 43:194; 45:276","TNZI 43:194; 45:276 H Carse","Far North District",22/11/1910,-34.8832000,173.1680000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mongonui-co-southern-1910-q920/
"Moss Creek Track Kauaeranga (MOSC)",,"APD 258 PCN716 AP Druce","Thames-Coromandel District",18/01/2003,-37.0425000,175.6749000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/moss-creek-track-kauaeranga-mosc/
"Motumakareta Is (Q792)","NZJ Bot 16: 25-44","NZJ Bot 16: 25-44 AE Esler","Thames-Coromandel District",11/10/1981,-36.6511000,175.3689000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/motumakareta-is-q792/
"Motutara SR (Q176)","E Taranaki SR","E Taranaki SR D Kelly & SM Sait","Ruapehu District",11/01/1984,-38.9135000,175.1958000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/motutara-sr-q176/
"Mt Aglem Track (ANGL)",,"G Jane & G Donaghy","Southland District",14/02/1998,-46.7424000,167.9165000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-aglem-track-angl/
"Mt French (MTFR)",,"APD 258 PCN716 AP Druce","Grey District",27/12/2004,-42.6801000,171.3440000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-french-mtfr/
"Mt French - Hohonu Ra (FREN)",,"APD 258 PCN716 AP Druce","Grey District",12/01/1998,-42.6754000,171.3320000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-french-hohonu-ra-fren/
"Mt Greenland Track from Ross to summit (MTGR)",,"APD 258 PCN716 AP Druce","Westland District",11/01/1998,-42.9551000,170.8292000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-greenland-track-from-ross-to-summit-mtgr/
"Mt Haidinger via Little Granite Creek (HADI)",,"APD 258 PCN716 AP Druce","Tasman District",03/12/1999,-40.6944000,172.5705000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-haidinger-via-little-granite-creek-hadi/
"Mt Hikurangi region1897 (Q871)","TNZI 30:414","TNZI 30:414 BA Adams","Gisborne District",,-37.9185000,178.0605000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-hikurangi-region1897-q871/
"Mt Hikurangi track (MNTH)",,"G Jane & G Donaghy","Whakatane District",13/11/2005,-38.3517000,176.8563000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-hikurangi-track-mnth/
"Mt Hiwi station (HIWI)","PCN417 WAN145","PCN417 WAN145 A Dijkgraaf & CC Ogle","South Taranaki District",04/05/2002,-39.6550000,174.6777000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-hiwi-station-hiwi/
"Mt Holdsworth Track to bushline (HOLD)",,"APD 258 PCN716 AP Druce","Carterton District",08/02/2002,-40.8894000,175.4246000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-holdsworth-track-to-bushline-hold/
"Mt Kaitarakihi (KTAR)","Auck BSJ 43:52","Auck BSJ 43:52 J Smith-Dodsworth","Thames-Coromandel District",20/02/1988,-37.1270000,175.6883000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-kaitarakihi-ktar/
"Mt Matthews (MATT)","APD 085 PCN550","APD 085 PCN550 AP Druce","South Wairarapa District",01/01/1988,-41.3549000,175.0126000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-matthews-matt/
"Mt Maunganui  (Mauao) (MAUO)","Rot BS News","Rot BS News C Bibby WB Shaw et al","Tauranga City",01/01/1999,-37.6327000,176.1712000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-maunganui-mauao-mauo/
"Mt Messenger (MTME)","APD 135 PCN598","APD 135 PCN598 AP Druce","New Plymouth District",01/01/1958,-38.8957000,174.5933000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-messenger-mtme/
"Mt Moehau - All (MOEG)","Auck BSJ","Auck BSJ RO Gardner & J Smith Dodsworth","Thames-Coromandel District",01/01/1989,-36.5422000,175.4027000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-moehau-all-moeg/
"Mt Peel - andesites (PEEA)","APD 256","APD 256 AP Druce & BJP Molloy","Mackenzie District",01/01/1991,-43.8605000,171.1699000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-peel-andesites-peea/
"Mt Pirongia - Sainsbury Rd (Q728)","DOC Waikato p6","DOC Waikato p6 Unknown","Waipa District",08/02/1964,-38.0096000,175.1368000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-pirongia-sainsbury-rd-q728/
"Mt Pirongia -all (PIRS)","APD 179 PCN641","APD 179 PCN641 MC Gudex & AP Druce","Otorohanga District",01/01/1955,-37.9942000,175.0996000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-pirongia-all-pirs/
"Mt Rakeahua Track (RAKE)",,"APD 258 PCN716 AP Druce","Southland District",17/02/1998,-46.9455000,167.8822000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-rakeahua-track-rake/
"Mt Raoulia, Paparoas (RAOU)",,"APD 258 PCN716 AP Druce","Buller District",21/01/1999,-42.0832000,171.6910000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-raoulia-paparoas-raou/
"Mt Stokes. (STKS)","APD 028 PCN493","APD 028 PCN493 AP Druce","Marlborough District",01/01/1972,-41.0860000,174.1188000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-stokes-stks/
"Mt Taranaki from sealevel (EGMO)","APD 090 PCN555","APD 090 PCN555 AP Druce","South Taranaki District",01/01/1986,-39.3031000,174.0544000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-taranaki-from-sealevel-egmo/
"Mt William SR Bombay (MTWL)","Auck BSJ 54:19","Auck BSJ 54:19 EK Cameron","Waikato District",20/02/1999,-37.2115000,175.0231000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-william-sr-bombay-mtwl/
"Murchison Mtns (B16)",,"BD Rance","Southland District",26/03/1993,-45.2491000,167.5490000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/murchison-mtns-b16/
"Ngakawau Gorge & Charming Ck WW (F288)","APD 288 PCN745","APD 288 PCN745 AP Druce & Nelson Bot Soc","Buller District",12/12/1986,-41.6176000,171.9357000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ngakawau-gorge-charming-ck-ww-f288/
"Ngamatea Swamp, Tikitiki Bush and Lake Horo (NGAM)","APD 053 PCN520","APD 053 PCN520 AP Druce","Ruapehu District",01/01/1985,-39.4915000,175.6855000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ngamatea-swamp-tikitiki-bush-and-lake-horo-ngam/
"Ngapuketurua, upper Tataweka (UR06)","DOC Rotorua","DOC Rotorua WB Shaw","Opotiki District",17/11/1983,-38.4758000,177.2234000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ngapuketurua-upper-tataweka-ur06/
"Ngatoro Walk -  N Egmont (NGTW)",,"APD 258 PCN716 AP Druce","New Plymouth District",10/11/2007,-39.2730000,174.0968000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ngatoro-walk-n-egmont-ngtw/
"Nihotupu Track (NIHO)","Auck BSJ 48:9","Auck BSJ 48:9 S Jones",Auckland,15/08/1992,-36.9355000,174.5470000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/nihotupu-track-niho/
"Nikau Walk - Hicks Bay (NIKU)",,"G Jane & G Donaghy","Gisborne District",08/10/2006,-37.6017000,178.3011000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/nikau-walk-hicks-bay-niku/
"Nomans Is (444B)",,"BD Rance","Southland District",,-45.7777000,166.5407000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/nomans-is-444b/
"North Cape (NORC)","Auck BSJ 51:82","Auck BSJ 51:82 EK Cameron S Jones","Far North District",01/01/1963,-34.4017000,173.0132000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/north-cape-norc/
"North Cape and Surville Cliffs (SURV)","APD 190 PCN652","APD 190 PCN652 AP Druce; PJ deLange","Far North District",12/04/1979,-34.3981000,173.0132000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/north-cape-and-surville-cliffs-surv/
"North Mamaku Lagoons (NMLA)",,"G Jane & JF Hobbs","Rotorua District",06/11/2005,-38.0135000,176.1256000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/north-mamaku-lagoons-nmla/
"North Taranaki Ed (NORT)",WAN107,"WAN107 M Bayfield SC Courtney & G Wiessing","Stratford District",01/01/1991,-38.9433000,174.7294000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/north-taranaki-ed-nort/
"Northern Darran ED (north of Milford Sound and Milford Road) (9B)",,"BD Rance","Southland District",30/06/2011,-44.5603000,168.0376000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/northern-darran-ed-north-of-milford-sound-and-milford-road-9b/
"Nydia Bay Track - Kaiuma end (NYDK)",,"APD 258 PCN716 AP Druce","Marlborough District",06/01/1999,-41.2040000,173.7798000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/nydia-bay-track-kaiuma-end-nydk/
"Okarito - hill track along coast (OKAH)",,"APD 258 PCN716 AP Druce","Westland District",04/01/1998,-43.2333000,170.1370000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/okarito-hill-track-along-coast-okah/
"Okarito District 1878 (Q934)","TNZI 11:435","TNZI 11:435 A Hamilton","Westland District",,-43.1987000,170.2147000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/okarito-district-1878-q934/
"Oke Is (434B)",,"BD Rance","Southland District",,-45.6369000,166.8535000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/oke-is-434b/
"Okura Walkway (OKUR)","Auck BSJ 54:3","Auck BSJ 54:3 MD Wilcox",Auckland,24/08/1998,-36.6706000,174.7155000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/okura-walkway-okur/
"Old Coach Rd from Tutamoe (TUTM)",,"G Jane & G Donaghy","Far North District",31/01/2006,-35.5748000,173.6363000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/old-coach-rd-from-tutamoe-tutm/
"Omahuta Santuary (OMAH)",,"APD 258 PCN716 AP Druce","Far North District",23/08/1997,-35.2387000,173.6249000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/omahuta-santuary-omah/
"Omaia Clearing (OMAI)","PCN 78","PCN 78 J Lux","Far North District",01/01/2004,-35.6305000,173.5365000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/omaia-clearing-omai/
"Opuatia wetlands (OPUA)",,"PJ deLange","Waikato District",01/01/1982,-37.4306000,175.0702000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/opuatia-wetlands-opua/
"Orahiri SR (Q652)","DOC Waikato","DOC Waikato PJ deLange; DRK MC","Waitomo District",23/01/1983,-38.2871000,175.0674000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/orahiri-sr-q652/
"Osbornes bluff (Q653)","DOC Waikato","DOC Waikato PJ deLange?","Waitomo District",01/01/1983,-38.2098000,174.9622000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/osbornes-bluff-q653/
"Otago region 1869 (Q936)","TNZI 1: 1868","TNZI 1: 1868 J Buchanan","Central Otago District",,-45.5999000,169.2609000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/otago-region-1869-q936/
"Otanewainuka ED (R045)","DOC Rotorua","DOC Rotorua SM Beadel","Western Bay of Plenty District",01/01/1994,-37.9167000,176.2966000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/otanewainuka-ed-r045/
"Otere Stream -Whakatane (UR08)","DOC Rotorua","DOC Rotorua WB Shaw","Whakatane District",01/02/1984,-38.3560000,176.9940000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/otere-stream-whakatane-ur08/
"Otutu Bush-  Owhaako B and D blocks, Ngawhenua Rahui (J365)","N Singers","N Singers NJ Singers","Rangitikei District",14/01/2009,-39.2446000,176.1997000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/otutu-bush-owhaako-b-and-d-blocks-ngawhenua-rahui-j365/
"Paeroa Water Res - Waterfall track (J459)",,"G Jane & G Donaghy","Hauraki District",14/11/2010,-37.3855000,175.7157000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/paeroa-water-res-waterfall-track-j459/
"Paeroa Water Reservoir Catchment (PARR)",,"G Jane & G Donaghy","Hauraki District",02/05/2009,-37.3815000,175.7126000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/paeroa-water-reservoir-catchment-parr/
"Pahoa Gorge Taipos (lower) (PAHG)","APD 016 (pt) PCN481","APD 016 (pt) PCN481 AP Druce","South Wairarapa District",01/01/1958,-41.3462000,175.7043000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pahoa-gorge-taipos-lower-pahg/
"Pahoa Gorge Taipos (southern to Rerewhakaaiti R) (PAHS)","APD 016 (pt) PCN481","APD 016 (pt) PCN481 AP Druce","South Wairarapa District",01/01/1958,-41.3827000,175.6819000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pahoa-gorge-taipos-southern-to-rerewhakaaiti-r-pahs/
"Paparoa National Park (PROA)","D Norton 30","D Norton 30 D Norton","Buller District",01/01/1990,-42.1170000,171.3807000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/paparoa-national-park-proa/
"Paramanawera Bog (J368)","N Singers; C Jones etc","N Singers; C Jones etc NJ Singers","Ruapehu District",12/02/1992,-39.4054000,175.4924000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/paramanawera-bog-j368/
"Parrot Is (447B)",,"BD Rance","Southland District",,-45.7072000,166.5327000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/parrot-is-447b/
"Pelorus Bridge SR (PELO)","APD 199 PCN660","APD 199 PCN660 AP Druce; Nelson Bot Soc","Marlborough District",12/05/1980,-41.2169000,173.5760000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pelorus-bridge-sr-pelo/
"Penzance to Deep Bay Track (PENZ)",,"APD 258 PCN716 AP Druce","Marlborough District",04/02/2001,-41.0861000,173.7688000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/penzance-to-deep-bay-track-penz/
"Pigeon Is (446B)",,"BD Rance","Southland District",,-45.7085000,166.5612000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pigeon-is-446b/
"Pleasant Bay, Te Anau (J496)","DOC Invercargill","DOC Invercargill BD Rance; Well Bot Soc","Southland District",04/03/2010,-45.2187000,167.8093000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pleasant-bay-te-anau-j496/
"Pomona Is (985B)",,"BD Rance","Southland District",30/11/2005,-45.5072000,167.4729000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pomona-is-985b/
"Port Adventure SR (B350)","Bio surv","Bio Surv DSIR","Southland District",01/01/1978,-47.0493000,168.1727000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/port-adventure-sr-b350/
"Port Hills 1868 (grasslands?) (Q946)","TNZI 2:118","TNZI 2:118 JF Armstrong","Christchurch City",,-43.5878000,172.6724000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/port-hills-1868-grasslands-q946/
"Port Pegasus SR (B354)","Bio surv","Bio Surv DSIR","Southland District",01/01/1978,-47.1601000,167.6679000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/port-pegasus-sr-b354/
"Prove Is (441B)",,"BD Rance","Southland District",,-45.7644000,166.5577000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/prove-is-441b/
"Pryse Peak (PRYS)","Biol Surv Res 18","Biol Surv Res 18 H Wilson & C Meuke","Southland District",01/01/1980,-46.9408000,168.0050000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pryse-peak-prys/
"Pt Elizabeth WW Greymouth - south end and bush (PTEL)",,"G Jane; G Donaghy","Grey District",03/01/2004,-42.3829000,171.2184000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pt-elizabeth-ww-greymouth-south-end-and-bush-ptel/
"Pukeamaru ED (Q909)",,"CE Regnier SP Courtney MI Wiessing","Gisborne District",01/01/1988,-37.6019000,178.1229000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pukeamaru-ed-q909/
"Pukeamaru SR (PKEM)","Biol Surv Res 16","Biol Surv Res 16 BD Clarkson & CE Regnier","Gisborne District",21/06/1984,-37.6617000,178.2726000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pukeamaru-sr-pkem/
"Pukeamaru SR (PKMA)","APD 046 PCN513","APD 046 PCN513 AP Druce","Gisborne District",01/01/1950,-37.6569000,178.2393000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pukeamaru-sr-pkma/
"Pukeatua (Q723)","DOC Waikato","DOC Waikato Unknown","Waipa District",01/01/1980,-38.0429000,175.5636000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pukeatua-q723/
"Pukeiti Rhododendron  Trust (Q117)","W Taranaki SR","W Taranaki SR BR Clarkson & MR Boase","New Plymouth District",01/09/1981,-39.2011000,173.9833000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pukeiti-rhododendron-trust-q117/
"Pukekaroro (PUKK)","Auck BSJ 41:43; 49:42","Auck BSJ 41:43; 49:42 RO Gardner","Kaipara District",12/04/1986,-36.1349000,174.4423000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pukekaroro-pukk/
"Pukerimu - Mamaku (PKER)","APD 180 PCN642","APD 180 PCN642 AP Druce","Rotorua District",12/10/1978,-38.2106000,176.1401000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pukerimu-mamaku-pker/
"Puketiri Rd Broken Hills Kopu Hikuwai (PUKT)",,"APD 258 PCN716 AP Druce","Thames-Coromandel District",12/10/2002,-37.1123000,175.7361000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/puketiri-rd-broken-hills-kopu-hikuwai-pukt/
"Puketui track kauri grove (Q241)",,"G Jane & G Donaghy","Far North District",10/10/2009,-35.2438000,174.2874000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/puketui-track-kauri-grove-q241/
"Puketutu-Te Hunga from Upland Rd (PUKE)",,"APD 258 PCN716 AP Druce","Western Bay of Plenty District",10/07/2001,-37.6755000,175.8884000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/puketutu-te-hunga-from-upland-rd-puke/
"Pupu Walkway (PUPW)",,"Nelson Bot Soc; G Jane & G Donaghy","Tasman District",31/01/1993,-40.8543000,172.7343000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pupu-walkway-pupw/
"Pureora FP (PFP)","Auck BSJ 54:54","Auck BSJ 54:54 Auckland Bot Soc","Taupo District",01/01/1959,-38.5536000,175.6274000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pureora-fp-pfp/
"Puzzle Peak SR (PUZZ)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",01/01/1984,-41.0135000,174.1651000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/puzzle-peak-sr-puzz/
"Pylon track from Kauri Grove to old N/S (Pahiko) (Q413)",,"G Jane, J Hobbs & RBS","Matamata-Piako District",06/12/2009,-37.5449000,175.7755000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pylon-track-from-kauri-grove-to-old-n-s-pahiko-q413/
"Rainbow Mountain Crater forest (RAIB)","Rot BS News 3:22","Rot BS News 3:22 JF Hobbs & G Jane","Rotorua District",12/09/2001,-38.3207000,176.3877000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rainbow-mountain-crater-forest-raib/
"Rakanui SR & Tawairoa Str (Q735)","DOC Waikato p78","DOC Waikato p78 PJ deLange; Auckland BS; PD Champion","Otorohanga District",03/07/1990,-38.1078000,174.8912000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rakanui-sr-tawairoa-str-q735/
"Rakeahua Valley floor (712B)",,"BD Rance","Southland District",18/03/2007,-46.9927000,167.8272000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rakeahua-valley-floor-712b/
"Rangitoto Range (RGTR)","APD 269 PCN725","APD 269 PCN725 AP Druce & BJP Molloy","Otorohanga District",12/04/1985,-38.3670000,175.4727000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rangitoto-range-rgtr/
"Raukuri Caves and Bush SR (Q656)","DOC Waikato","DOC Waikato PJ deLange","Waitomo District",01/01/1983,-38.2642000,175.0728000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/raukuri-caves-and-bush-sr-q656/
"Resolution Is (455B)",,"BD Rance","Southland District",,-45.6696000,166.6521000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/resolution-is-455b/
"Rimutaka Ra (RIMR)","APD 134 PCN??no","APD 134 PCN??no AP Druce","South Wairarapa District",01/01/1991,-41.3278000,175.0667000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rimutaka-ra-rimr/
"Rocky Top (ROCK)",,"G Jane; Wellington Bot Soc","Southland District",08/04/1999,-46.8629000,167.9515000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rocky-top-rock/
"Rolley Rd SR (Q887)","Waikato SR reports","Waikato SR reports RM Irving & M Shinner","Waipa District",18/10/1984,-37.9313000,175.0878000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rolley-rd-sr-q887/
"Rotoiti SR (R056)","DOC Rotorua","DOC Rotorua BD Clarkson & D King","Rotorua District",01/01/1987,-38.0268000,176.4727000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rotoiti-sr-r056/
"Rotorua ED (published RBS) (ROTO)","Rot BS Special Issue","Rot BS Special Issue CE Ecroyd","Rotorua District",01/01/1998,-38.1441000,176.2593000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rotorua-ed-published-rbs-roto/
"Ruahine Ranges - central (CRUA)","APD 119 PCN583","APD 119 PCN583 AP Druce","Central Hawke's Bay District",12/07/1979,-39.8404000,176.2077000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ruahine-ranges-central-crua/
"Ryan's Walk - Halfmoon Bay (RYAN)",,"APD 258 PCN716 AP Druce","Southland District",18/02/1998,-46.9039000,168.0925000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ryans-walk-halfmoon-bay-ryan/
"Sandhill Point to Edwin Burn viaduct (B259)",,"BD Rance","Southland District",17/12/2004,-46.2418000,167.3064000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/sandhill-point-to-edwin-burn-viaduct-b259/
"Sawcut Gorge & Isolated Hill (SAW)","APD 107","APD 107 AP Druce","Marlborough District",12/10/1991,-41.9065000,174.0003000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/sawcut-gorge-isolated-hill-saw/
"Seaforth, Hatfields Beach (SEAF)","Auck BSJ 46:15","Auck BSJ 46:15 S Jones",Auckland,01/01/1990,-36.5618000,174.7005000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/seaforth-hatfields-beach-seaf/
"Secretary Is 1962 (J108)","NZJ Bot  6: 285-94; 8: 22-9.","NZJ Bot 6: 285-94; 8: 22-9. GTS Baylis P Wardle AFM Mark","Southland District",11/01/1963,-45.2405000,166.9266000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/secretary-is-1962-j108/
"Secretary Island Forest (133B)",,"BD Rance","Southland District",17/08/2003,-45.2489000,166.9371000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/secretary-island-forest-133b/
"Secretary Island to north of Caswell Sound (108B)",,"BD Rance","Southland District",03/04/1998,-45.1457000,167.1340000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/secretary-island-to-north-of-caswell-sound-108b/
"Silwell Bay (SITW)",,"APD 258 PCN716 AP Druce","Tasman District",12/10/1992,-40.9653000,173.0594000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/silwell-bay-sitw/
