"Site name","List name",Source/Observer,District,Date,Latitude,Longitude,URL
"Titoki St swamp Castlecliff (TITO)",WAN161,"WAN161 CC Ogle; Wan Mus Bot Grp","Whanganui District",02/06/2002,-39.9399000,175.0020000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/titoki-st-swamp-castlecliff-tito/
"Tokomaru Bay - Shore (TKMS)",,"APD 258 PCN716 AP Druce","Gisborne District",24/04/2007,-38.1297000,178.3174000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tokomaru-bay-shore-tkms/
"Tongariro-Taupo weeds (J361)","N Singers","N Singers NJ Singers","Ruapehu District",18/11/2008,-39.0577000,175.6026000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tongariro-taupo-weeds-j361/
"Torea SR (TORE)","Marlborough Sounds SR","Marlborough Sounds SR MA Atkinson & G Walls","Marlborough District",21/06/1982,-41.2156000,174.0244000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/torea-sr-tore/
"Torepatutahui MS, Broadlands (R069)","DOC Rotorua","DOC Rotorua SM Beadel","Rotorua District",01/01/1997,-38.5024000,176.3700000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/torepatutahui-ms-broadlands-r069/
"Travis Swamp CHCH (TRVS)","CBSJ 22:58","CBSJ 22:58 CD Meurke","Christchurch City",01/01/1988,-43.4892000,172.6709000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/travis-swamp-chch-trvs/
"Trelissick Park - Ngaio Gorge (TRES)",PCN1350,"PCN1350 S Myers","Wellington City",12/06/1991,-41.2616000,174.7698000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/trelissick-park-ngaio-gorge-tres/
"Trenthan SR (TREN)",PCN1372,"PCN1372 MC Wassilieff & DJ Clark","Upper Hutt City",12/09/1983,-41.1249000,175.0282000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/trenthan-sr-tren/
"Tumurau Lagoon, Whakatane (R071)","DOC Rotorua","DOC Rotorua SM Beadel & RM Irving","Whakatane District",01/01/1992,-37.9702000,176.9621000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tumurau-lagoon-whakatane-r071/
"Turanga ED (TURN)","PNA Report 14","PNA Report 14 BD & BC Clarkson","Gisborne District",01/01/1991,-38.4905000,177.8956000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/turanga-ed-turn/
"Tuwhakare, Ohiwa (R073)","DOC Rotorua","DOC Rotorua SM Beadel & WB Shaw","Whakatane District",01/01/1988,-37.9808000,177.0698000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tuwhakare-ohiwa-r073/
"Uretara Is SR (R076)","DOC Rotorua","DOC Rotorua SM Beadel & WB Shaw","Opotiki District",01/01/1988,-38.0024000,177.1211000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/uretara-is-sr-r076/
"Urupukapuka Is (J53)","Tane 26:107-114","Tane 26:107-114 AE Wright; RE Beever","Far North District",01/02/1973,-35.2152000,174.2339000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/urupukapuka-is-j53/
"Urupukapuka Is (Q218)","Auck BSJ: 64:90","Auck BSJ: 64:90 M Young","Far North District",12/03/2009,-35.2174000,174.2320000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/urupukapuka-is-q218/
"Waewaetorea (J56)","Tane 26:107-114","Tane 26:107-114 AE Wright","Far North District",02/11/1980,-35.2045000,174.2156000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waewaetorea-j56/
"Waihau Bay (WHAU)","MT 14","MT 14 M Thorsen","Gisborne District",21/09/2002,-38.4405000,178.3086000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waihau-bay-whau/
"Waikanae SR (update 2000) (WKNA)",PCN278,"PCN278 P Enright O John & P Beverige","Kapiti Coast District",07/10/2000,-40.8519000,175.0863000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waikanae-sr-update-2000-wkna/
"Waikane Estuary (WKNE)",PCN1361,"PCN1361 MC Wassilieff","Kapiti Coast District",12/09/1983,-40.8795000,175.0029000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waikane-estuary-wkne/
"Waikareo Estuary Tauranga (PUKA)","Rot BS News","Rot BS News SM Beadel; G Jane","Tauranga City",27/10/1997,-37.6811000,176.1495000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waikareo-estuary-tauranga-puka/
"Waikato adventives 1868 (Q820)","TNZI  2:134","TNZI 2:134 T Kirk","Waikato District",,-37.5044000,175.0755000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waikato-adventives-1868-q820/
"Waiotahi Spit SR (WAOT)","Rot BS News 36:57","Rot BS News 36:57 BD Clarkson & CE Regnier","Opotiki District",12/03/2001,-37.9941000,177.2016000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waiotahi-spit-sr-waot/
"Wairarapa Plains ED (WRPD)","PCN885,887","PCN885,887 A Rebergen A Perfect & SM Beadel","Carterton District",01/01/1951,-41.0321000,175.5333000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wairarapa-plains-ed-wrpd/
"Wairere Walk, Whakatane (R083)","DOC Rotorua","DOC Rotorua SM Beadel & WB Shaw","Whakatane District",01/01/1988,-37.9544000,177.0022000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wairere-walk-whakatane-r083/
"Wairoa River town bank & town (WRTN)",,"APD 258 PCN716 AP Druce","Wairoa District",26/04/2007,-39.0356000,177.4202000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wairoa-river-town-bank-town-wrtn/
"Waitara Estuary (WTRE)","PCN402 WAN130","PCN402 WAN130 CC Ogle","New Plymouth District",14/01/1994,-38.9905000,174.2284000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waitara-estuary-wtre/
"Waitara River Wetland at SH3 and Mangahinau Str (WAH)","PCN329 WAN52","PCN329 WAN52 CC Ogle","New Plymouth District",06/01/1993,-39.0020000,174.2459000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waitara-river-wetland-at-sh3-and-mangahinau-str-wah/
"Wangawehi Conservation Res (WANC)","MT  1","MT 1 M Thorsen","Wairoa District",19/08/2002,-39.0951000,177.9529000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wangawehi-conservation-res-wanc/
"Watchman Is - Waitemata (WATC)","Auck BSJ 43:59","Auck BSJ 43:59 EK Cameron",Auckland,08/11/1987,-36.8371000,174.7320000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/watchman-is-waitemata-watc/
"Wellington (Port Nicholson) adventives 1878 (Q971)","TNZI 10:362","TNZI 10:362 T Kirk","Lower Hutt City",,-41.2104000,174.9276000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wellington-port-nicholson-adventives-1878-q971/
"Westport district 1906 (Q968)","TNZI 39:380;  46:30","TNZI 39:380; 46:30 W Townson; D Petrie","Buller District",03/10/1906,-41.7705000,171.6356000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/westport-district-1906-q968/
"Whakatane - port end (WKTP)",,"APD 258 PCN716 AP Druce","Whakatane District",10/04/2007,-37.9506000,177.0077000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whakatane-port-end-wktp/
"Whakatane town cliffs (WHCL)",,"APD 258 PCN716 AP Druce","Whakatane District",07/09/2005,-37.9537000,176.9964000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whakatane-town-cliffs-whcl/
"Whakatiwai Kowhai stand (WKTW)",,"G Jane & G Donaghy","Hauraki District",28/09/2008,-37.0755000,175.2937000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whakatiwai-kowhai-stand-wktw/
"Whakatiwai Regional Park (WHAK)","Auck BSJ 62:116","Auck BSJ 62:116 B Stanley","Hauraki District",18/05/2008,-37.1021000,175.2720000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whakatiwai-regional-park-whak/
"Whangaehu-Turakina mouth dunes (WHNT)","PCN296 WAN17","PCN296 WAN17 CC Ogle & Wan Mus Bot Grp; J Campbell","Rangitikei District",01/04/1990,-40.0612000,175.1181000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whangaehu-turakina-mouth-dunes-whnt/
"Whangakopikopiko (Tern) Is, Ohiwa (R086)","DOC Rotorua","DOC Rotorua SM Beadel; PJ deLange & JF Hobbs","Opotiki District",01/01/1999,-38.0024000,177.1474000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whangakopikopiko-tern-is-ohiwa-r086/
"Whangamoa Heads, South (WHRH)",,"APD 258 PCN716 AP Druce","Nelson City",12/05/1997,-41.1055000,173.5262000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whangamoa-heads-south-whrh/
"Whangaparaoa Bay Dunes (J625)","DOC Rotorua","DOC Rotorua JF Hobbs E Miller & P Cashmore","Opotiki District",02/01/2010,-37.5805000,177.9923000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whangaparaoa-bay-dunes-j625/
"Whangawehi Historic Res (WWHR)",,"APD 258 PCN716 AP Druce","Wairoa District",25/04/2007,-39.0952000,177.9517000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whangawehi-historic-res-wwhr/
"Wharfedale Quarry (J754)","DOC Canterbury","DOC Canterbury C Jensen A Skanks","Waimakariri District",27/02/2006,-43.1518000,172.2088000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wharfedale-quarry-j754/
"Whatakao Str swamp (WHTO)",,"G Jane & G Donaghy","Western Bay of Plenty District",17/07/2009,-37.6162000,175.9483000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whatakao-str-swamp-whto/
"Wheuakura River coast south to Waipipi (WHNA)","PCN285 WAN6","PCN285 WAN6 CC Ogle; Wan Mus Bot Grp","South Taranaki District",24/12/1978,-39.8021000,174.5295000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wheuakura-river-coast-south-to-waipipi-whna/
"Whirinaki FP (R087)","DOC Rotorua","DOC Rotorua SC Courtney et al","Whakatane District",14/10/1985,-38.7164000,176.6796000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whirinaki-fp-r087/
"Wilson Rd saline areas (Q354)","DOC Otago OTA87a","DOC Otago OTA87a M Thorsen","Central Otago District",01/01/2008,-45.2341000,169.9859000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wilson-rd-saline-areas-q354/
"Wilsons Swamp (WILS)",,"CD Meurke","Christchurch City",01/01/1993,-43.4352000,172.6428000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wilsons-swamp-wils/
"Windemere Res (WNDM)",,"APD 258 PCN716 AP Druce","Tauranga City",03/05/2006,-37.7306000,176.1529000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/windemere-res-wndm/
