"Site name","List name",Source/Observer,District,Date,Latitude,Longitude,URL
"Rangitane SR (RGTN)",,"G Jane & Wellington Bot Soc","Rangitikei District",12/04/2004,-39.7855000,176.0019000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rangitane-sr-rgtn/
"Rangitikei ED (RGTK)","PCN346 WAN69","PCN346 WAN69 CC Ogle","Rangitikei District",14/12/1999,-39.8858000,175.5852000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rangitikei-ed-rgtk/
"Rangitikei Gorge around Narrows (RAGN)","APD 140 PCN603","APD 140 PCN603 AP Druce","Rangitikei District",01/01/1950,-39.6014000,176.0486000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rangitikei-gorge-around-narrows-ragn/
"Rangitoto Range (RGTR)","APD 269 PCN725","APD 269 PCN725 AP Druce & BJP Molloy","Otorohanga District",12/04/1985,-38.3670000,175.4727000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rangitoto-range-rgtr/
"Rangiwaea SR (RANW)","WAN 72 PCN348","WAN 72 PCN348 AP Druce; CC Ogle & JW Barkla","Manawatu District",18/04/1993,-39.9061000,175.9066000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rangiwaea-sr-ranw/
"Raukuri Caves and Bush SR (Q656)","DOC Waikato","DOC Waikato PJ deLange","Waitomo District",01/01/1983,-38.2642000,175.0728000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/raukuri-caves-and-bush-sr-q656/
"Reservoir Gully (RESG)",PCN826,"PCN826 A Mead","Wellington City",01/01/1974,-41.3043000,174.7435000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/reservoir-gully-resg/
"Retutuke wetland (RETU)","PCN350 WAN75","PCN350 WAN75 CC Ogle JW Barkla et al","Ruapehu District",13/09/1994,-39.1090000,175.2449000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/retutuke-wetland-retu/
"Rewa Forest Sanctuary Waipunga Str (REWF)","APD 238 PCN698","APD 238 PCN698 AP Druce","Carterton District",12/11/1982,-41.2196000,175.7659000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rewa-forest-sanctuary-waipunga-str-rewf/
"Rimutaka Ra (RIMR)","APD 134 PCN??no","APD 134 PCN??no AP Druce","South Wairarapa District",01/01/1991,-41.3278000,175.0667000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rimutaka-ra-rimr/
"Rocky Hills Taipos (RHTP)","APD 081 (pt) PCN546","APD 081 (pt) PCN546 AP Druce","Carterton District",01/01/1953,-41.1787000,175.8143000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rocky-hills-taipos-rhtp/
"Rocky Hills Taipos - fenced areas (RCKY)","APD 204 PCN665","APD 204 PCN665 AP Druce","Carterton District",12/06/1980,-41.1974000,175.7889000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rocky-hills-taipos-fenced-areas-rcky/
"Rotoiti SR (R056)","DOC Rotorua","DOC Rotorua BD Clarkson & D King","Rotorua District",01/01/1987,-38.0268000,176.4727000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rotoiti-sr-r056/
"Rotoma Recreation Res (RTMA)","Rot BS News 23:14","Rot BS News 23:14 BC & BD Clarkson","Rotorua District",01/01/1991,-38.0481000,176.5433000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rotoma-recreation-res-rtma/
"Rotorua ED (published RBS) (ROTO)","Rot BS Special Issue","Rot BS Special Issue CE Ecroyd","Rotorua District",01/01/1998,-38.1441000,176.2593000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rotorua-ed-published-rbs-roto/
"Roydon Downs SR (ROYD)",,"G Jane & Rotorua Bot Soc","Western Bay of Plenty District",01/05/2005,-37.9466000,176.4141000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/roydon-downs-sr-royd/
"Ruahine Ranges - central (CRUA)","APD 119 PCN583","APD 119 PCN583 AP Druce","Central Hawke's Bay District",12/07/1979,-39.8404000,176.2077000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ruahine-ranges-central-crua/
"Ruahine Ranges - north of Potae trig (RUAN)","APD 119 PCN583","APD 119 PCN583 AP Druce","Tararua District",12/07/1979,-40.2616000,176.1936000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ruahine-ranges-north-of-potae-trig-ruan/
"Ruahine Ranges - southern (Takapari southwards) (RUAS)","APD 119 PCN583","APD 119 PCN583 AP Druce","Manawatu District",12/07/1979,-40.1130000,175.8838000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ruahine-ranges-southern-takapari-southwards-ruas/
"Ruakaturi headwaters (UR29)","DOC Rotorua","DOC Rotorua WB Shaw & SM Beadel","Gisborne District",12/04/1984,-38.6119000,177.2488000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ruakaturi-headwaters-ur29/
"Ruakuri Cave (Q655)","NZJ Bot 22:374","NZJ Bot 22:374 Unknown","Waitomo District",01/06/1974,-38.2650000,175.0776000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ruakuri-cave-q655/
"Ruakuri SR bush walk (Q518)",,"G Jane & G Donaghy","Waitomo District",06/04/2010,-38.2678000,175.0770000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ruakuri-sr-bush-walk-q518/
"Ryan's Walk - Halfmoon Bay (RYAN)",,"APD 258 PCN716 AP Druce","Southland District",18/02/1998,-46.9039000,168.0925000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ryans-walk-halfmoon-bay-ryan/
"Scott Bush Cons Cov (SCTQ)","PCN450 WAN182","PCN450 WAN182 J Clarkson","South Taranaki District",27/08/2002,-39.6154000,174.4088000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/scott-bush-cons-cov-sctq/
"Seaview SR (Q379)","DOC Otago OTA14","DOC Otago OTA14 JW Barkla M Thorsen & P Enright","Dunedin City",14/10/2005,-45.6778000,170.6140000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/seaview-sr-q379/
"Southern Herangi Ra (Q561)",CE,"CE BC Clarkson","Waitomo District",14/02/1983,-38.5151000,174.7672000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/southern-herangi-ra-q561/
"Southern Kaimai Ra adj SH29 (J335)","TNZI (Bot) 2:173-176","TNZI (Bot) 2:173-176 MC Gudex","Western Bay of Plenty District",23/01/1963,-37.8252000,175.9185000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/southern-kaimai-ra-adj-sh29-j335/
"Sunday Creek QEII (SUN)",,"APD 258 PCN716 AP Druce","Tasman District",05/08/1996,-41.2975000,172.8734000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/sunday-creek-qeii-sun/
"Sunrise Hut Track (SUNR)",,"APD 258 PCN716 AP Druce","Central Hawke's Bay District",25/12/2002,-39.7892000,176.1668000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/sunrise-hut-track-sunr/
"Sutherland Bush A (SUTH)","PCN626 WAN86","PCN626 WAN86 CC Ogle; Wan Mus Bot Grp","Rangitikei District",01/01/1976,-39.9110000,175.3779000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/sutherland-bush-a-suth/
"Sutherlands Bush B (SUT2)",WAN210,"WAN210 CC Ogle; Wan Mus Bot Grp","Rangitikei District",01/01/1976,-39.9124000,175.4002000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/sutherlands-bush-b-sut2/
"Tahakopa Bay SR (Q349)","DOC Otago OTA81","DOC Otago OTA81 M Thorsen","Clutha District",02/08/2008,-46.5531000,169.4913000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tahakopa-bay-sr-q349/
"Taihape Bush, Hautapu River (THPE)","APD 086","APD 086 AP Druce","Rangitikei District",01/01/1983,-39.6458000,175.7148000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/taihape-bush-hautapu-river-thpe/
"Taihape Reserves (along Hautapu & Oraukura Str) (TAIH)",WAN139,"WAN139 CC Ogle","Rangitikei District",04/11/2001,-39.6697000,175.8079000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/taihape-reserves-along-hautapu-oraukura-str-taih/
"Taihape SR and adj areas (THPS)","PCN349 WAN74 PCN551","PCN349 WAN74 PCN551 AP Druce; CC Ogle JW Barkla & G LaCock","Rangitikei District",01/01/1946,-39.6736000,175.7952000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/taihape-sr-and-adj-areas-thps/
"Taitai (TAIT)","APD 075","APD 075 AP Druce","Gisborne District",01/01/1949,-37.8846000,178.1922000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/taitai-tait/
"Tangitu SR (Q204)","E Taranaki SR","E Taranaki SR MA Bayfield","Ruapehu District",23/06/1982,-38.7140000,175.2102000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tangitu-sr-q204/
"Tararua Ra (TRUA)","APD 134 PCN1109","APD 134 PCN1109 AP Druce","Masterton District",01/01/1991,-40.7128000,175.4679000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tararua-ra-trua/
"Tarawera Falls top of falls to lake shore (TAWF)",,"APD 258 PCN716 AP Druce","Rotorua District",19/01/2002,-38.1782000,176.5065000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tarawera-falls-top-of-falls-to-lake-shore-tawf/
"Tawarau Gorge (upper) (TAWR)","APD 252 PCN710","APD 252 PCN710 AP Druce","Waitomo District",01/01/1984,-38.3127000,174.9499000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tawarau-gorge-upper-tawr/
"Tawhai Ridge track (Ogilvies end) (TAW1)",,"APD 258 PCN716 AP Druce","Whakatane District",05/05/2002,-38.3283000,177.1367000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tawhai-ridge-track-ogilvies-end-taw1/
"Tawhiuau (TWHU)","APD 063 PCN530","AP Druce","Whakatane District",01/01/1960,-38.4600000,176.7992000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tawhiuau-twhu/
"Tawhiuau Galatea (UR03)","DOC Rotorua","DOC Rotorua WB Shaw & SM Beadel","Whakatane District",31/08/1983,-38.4601000,176.7980000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tawhiuau-galatea-ur03/
"Te Aroha - All - AP Druce ex RBS (KAIA)","APD RBS13:8-17","APD RBS13:8-17 AP Druce","Hauraki District",01/01/1986,-37.5201000,175.7576000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-aroha-all-ap-druce-ex-rbs-kaia/
"Te Kauri SR (TKAU)","Auck BSJ 42:21, 62:","Auck BSJ 42:21, 62: PJ deLange","Otorohanga District",01/01/1987,-38.1023000,174.9580000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-kauri-sr-tkau/
"Te Maipi taipos (TMAI)","APD 081 (pt) PCN546","APD 081 (pt) PCN546 AP Druce","Masterton District",01/01/1953,-41.1465000,175.9535000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-maipi-taipos-tmai/
"Te Puroa SR (Q897)","Waikato SR reports","Waikato SR reports RM Irving","Waikato District",11/03/1985,-37.7081000,175.0802000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-puroa-sr-q897/
"Te Rangaakapua, Mokakokere Str (UR10)","DOC Rotorua","DOC Rotorua WB Shaw","Opotiki District",14/04/1982,-38.5234000,177.2032000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-rangaakapua-mokakokere-str-ur10/
"Te Rangipai (TERP)","PCN322 WAN43","PCN322 WAN43 NJ Singers H Flanagan","Rangitikei District",12/12/1996,-39.6826000,176.0102000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-rangipai-terp/
"Te Waerenga SR, Kaharoa (R066)","DOC Rotorua","DOC Rotorua BD Clarkson & D King","Rotorua District",01/01/1987,-38.0242000,176.2583000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-waerenga-sr-kaharoa-r066/
"Te Waka Ra (TEWK)","APD 076","APD 076 AP Druce","Hastings District",01/01/1960,-39.2311000,176.6558000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-waka-ra-tewk/
"Te Whaitinui a Toi Canyon - Mangamate Str loop (J445)",,"G Jane & G Donaghy & JF Hobbs","Whakatane District",10/10/2010,-38.6975000,176.7045000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-whaitinui-a-toi-canyon-mangamate-str-loop-j445/
"Thames Goldfields (Waikawau-Kaeuranga) (Q970)","TNZI 13:370; 16: 85","TNZI 13:370; 16: 85 T Kirk; J Adams","Thames-Coromandel District",,-37.1465000,175.5782000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/thames-goldfields-waikawau-kaeuranga-q970/
"The Avenue SR (THEA)","South Westland SR","South Westland SR P Wardle; G Jane","Grey District",31/05/1976,-42.7470000,171.4962000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/the-avenue-sr-thea/
"The Retreat (THRT)","PCN412 WAN140","PCN412 WAN140 V Nichols & D Ravine","Manawatu District",31/08/2001,-40.1676000,175.8273000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/the-retreat-thrt/
"Thomsons Bush (Waihopai) 1978 (Q547)","C Ecroyd","C Ecroyd LJ Metcalf","Invercargill City",01/01/1978,-46.3834000,168.3565000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/thomsons-bush-waihopai-1978-q547/
"Tinakori Hill (TINK)",PCN911,"PCN911 Anon","Wellington City",01/01/1987,-41.2742000,174.7654000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tinakori-hill-tink/
"Tinakori Hill - ferns (TINA)",PCN912,"PCN912 S Reid","Wellington City",01/09/1987,-41.2778000,174.7667000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tinakori-hill-ferns-tina/
"Tiniroto ED (TINI)","PNA Report 2001","PNA Report 2001 KH Whaley & BD Clarkson etc","Gisborne District",12/06/2001,-38.6785000,177.7130000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tiniroto-ed-tini/
"Titirangi SR (TITR)","PCN395 WAN 122","PCN395 WAN 122 CC Ogle et al; Wellington Bot Soc","Manawatu District",03/02/2000,-39.8091000,175.8557000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/titirangi-sr-titr/
"Toatoa Rd ferns (TOET)",JSD,"JSD J Smith-Dodsworth","Opotiki District",12/10/1986,-38.0095000,177.4434000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/toatoa-rd-ferns-toet/
"Toka loop - Shorts & Knights Tracks (TOKS)",,"G Jane; Wellington Bot Soc","Manawatu District",15/04/2004,-39.9905000,176.0566000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/toka-loop-shorts-knights-tracks-toks/
"Tokomaru W - remnant (TKOR)","PCN337 WAN60","PCN337 WAN60 CC Ogle; Wan Mus Bot Grp","Whanganui District",04/07/1993,-39.8209000,175.0020000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tokomaru-w-remnant-tkor/
"Tramway Track - lower 20 min (TRAM)",,"G Jane & G Donaghy","Southland District",30/12/2006,-47.1549000,167.7031000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tramway-track-lower-20-min-tram/
"Trickers Bush (TRIC)","PCN384 WAN111","PCN384 WAN111 Wanganui Mus Bot Grp","Rangitikei District",28/11/1998,-39.9658000,175.5121000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/trickers-bush-tric/
"Tunupo - Oroua (TUNA)",,"APD 258 PCN716 AP Druce","Manawatu District",14/04/2004,-39.9660000,176.0637000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tunupo-oroua-tuna/
"Tutukau Bush - Tram Rd (TUTK)",,"G Jane G Donaghy & Rotorua Bot Soc","Taupo District",04/04/2008,-38.4922000,176.0942000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tutukau-bush-tram-rd-tutk/
"Tweedies Gully track (Q284)",,"APD 258 PCN716 AP Druce","Hurunui District",03/11/2009,-42.8647000,173.3020000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tweedies-gully-track-q284/
"Upper Kaituna SR (R074)","DOC Rotorua","DOC Rotorua BD Clarkson","Rotorua District",01/01/1982,-37.9947000,176.3413000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/upper-kaituna-sr-r074/
"Upper Kawhatau Valley (KWHA)","APD 166 PCN628","APD 166 PCN628 AP Druce","Rangitikei District",01/01/1958,-39.7864000,176.0031000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/upper-kawhatau-valley-kwha/
"Upper Tauranga River - Waimana (UR24)","DOC Rotorua","DOC Rotorua WB Shaw","Whakatane District",30/11/1983,-38.4700000,177.1347000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/upper-tauranga-river-waimana-ur24/
"Upper Utahina Stream, Mamaku (UTAH)",,"APD 258 PCN716 AP Druce","South Waikato District",01/08/2004,-38.1875000,176.0957000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/upper-utahina-stream-mamaku-utah/
"Waiapu ED (WPED)","PNA Report 31","PNA Report 31 BD Clarkson & CE Regnier","Gisborne District",01/01/1995,-38.3890000,178.1523000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waiapu-ed-wped/
"Waihua Catchment - Galatea (UR09)","DOC Rotorua","DOC Rotorua WB Shaw","Whakatane District",12/11/1983,-38.2656000,176.8688000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waihua-catchment-galatea-ur09/
"Waihua ED (WHUA)","PNA Report 2001","PNA Report 2001 KH Whaley & BD Clarkson etc","Wairoa District",12/06/2001,-39.0564000,177.2758000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waihua-ed-whua/
"Waihuka SR (Q213)","E Taranaki SR","E Taranaki SR D Kelly MA Bayfield & MA Benson","Ruapehu District",16/02/1984,-38.6518000,175.2564000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waihuka-sr-q213/
"Waiiti Domain (WAID)",,"APD 258 PCN716 AP Druce","Tasman District",25/03/1990,-41.4318000,172.9928000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waiiti-domain-waid/
"Waiiti Str (lower) (UR33)","DOC Rotorua","DOC Rotorua WB Shaw & SM Beadel","Whakatane District",04/10/1984,-38.3040000,177.1616000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waiiti-str-lower-ur33/
"Waikare R: Motuhouhi Str - Pawairoto (UR26)","DOC Rotorua","DOC Rotorua WB Shaw","Whakatane District",16/08/1983,-38.5177000,177.0870000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waikare-r-motuhouhi-str-pawairoto-ur26/
"Waikaremoana incl Wakareiti etc (WKMO)","APD 065 PCN532","APD 065 PCN532 AP Druce; WB Shaw & BD Clarkson","Wairoa District",01/01/1949,-38.7661000,177.1003000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waikaremoana-incl-wakareiti-etc-wkmo/
"Waikokopu Galatea (UR21)","DOC Rotorua","DOC Rotorua WB Shaw","Whakatane District",24/04/1984,-38.2419000,176.9018000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waikokopu-galatea-ur21/
"Waikokopu Stream (J588)",,"Thomas Emmitt","Whakatane District",01/01/2004,-38.2312000,176.8738000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waikokopu-stream-j588/
"Waimahuru SR (J142)","DOC Gisborne","DOC Gisborne G Walls","Gisborne District",30/03/1991,-38.0525000,178.3683000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waimahuru-sr-j142/
"Waimana  - pooled data (UR31)","DOC Rotorua","DOC Rotorua WB Shaw & SM Beadel","Whakatane District",01/01/1982,-38.2472000,177.1102000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waimana-pooled-data-ur31/
"Waimana bush (WNAB)",PCN856,"PCN856 P Enright","Carterton District",05/04/1999,-41.1497000,175.6713000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waimana-bush-wnab/
"Waimana Bush - Kourarau V (WABI)","APD 014, PCN479","APD 014, PCN479 AP Druce","Carterton District",01/01/1966,-41.1497000,175.6713000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waimana-bush-kourarau-v-wabi/
"Waimangu SR (WMG9)",,"CE Ecroyd; G Jane RBS","Rotorua District",01/03/1999,-38.2852000,176.3985000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waimangu-sr-wmg9/
"Waimangu Thermal area (WMGU)",,"APD 258 PCN716 AP Druce","Rotorua District",12/05/1999,-38.2862000,176.3940000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waimangu-thermal-area-wmgu/
"Wainuioru V black beech stand (WONR)","APD 007 PCN472","APD 007 PCN472 AP Druce","Carterton District",01/01/1966,-41.1444000,175.7819000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wainuioru-v-black-beech-stand-wonr/
"Waione frost, Arahaki, Mangawhiri and Falls (WHRS)","Rot BS News","Rot BS News SC Courtney & PJ Belingham","Whakatane District",09/02/1985,-38.6812000,176.6547000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waione-frost-arahaki-mangawhiri-and-falls-whrs/
"Waipapa block Pureora (Q575)",CE,"CE Anon","Otorohanga District",01/01/1980,-38.4563000,175.5855000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waipapa-block-pureora-q575/
"Waipatoa wetland (WPTO)","PCN432 WAN162","PCN432 WAN162 J Campbell A Hawcroft G LaCock & CC Ogle","Stratford District",09/06/2004,-39.4080000,174.8005000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waipatoa-wetland-wpto/
"Wairarapa Plains ED (WRPD)","PCN885,887","PCN885,887 A Rebergen A Perfect & SM Beadel","Carterton District",01/01/1951,-41.0321000,175.5333000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wairarapa-plains-ed-wrpd/
"Waitaanga Forest (WAAF)","DOC Rotorua","DOC Rotorua BD Clarkson","Ruapehu District",01/01/1986,-38.8916000,174.8630000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waitaanga-forest-waaf/
"Waitaanga Plateau (WAAA)","APD 093 PCN558","APD 093 PCN558 AP Druce","Ruapehu District",01/01/1958,-38.8453000,174.8272000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waitaanga-plateau-waaa/
"Wakatipu shores (Q417)",,"APD 040 PCN504 AP Druce","Queenstown Lakes District",01/12/2009,-45.0973000,168.4616000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wakatipu-shores-q417/
"Wanganui River (Pipiriki-Jerusalem) (PIPJ)","APD 163 PCN625","APD 163 PCN625 AP Druce","Ruapehu District",12/12/1976,-39.5270000,175.0596000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wanganui-river-pipiriki-jerusalem-pipj/
"Wellington Hills (WELH)","APD 134","APD 134 AP Druce","Wellington City",01/01/1991,-41.2508000,174.7648000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wellington-hills-welh/
"Wellington region 1873 (south of line Wanganui-Castle Point) (Q967)","TNZI 6: 210","TNZI 6: 210 J Buchannan","Carterton District",,-40.9907000,175.4418000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wellington-region-1873-south-of-line-wanganui-castle-point-q967/
"West Ruapehu TNP (WRPE)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,-39.2403000,175.5180000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/west-ruapehu-tnp-wrpe/
"Whakapunake translator area (J762)","DOC Gisborne","DOC Gisborne SC Courtney et al","Gisborne District",15/09/2004,-38.8355000,177.5971000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whakapunake-translator-area-j762/
"Whangapoa summit to Castle Rock Rd (WPAS)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",27/07/1988,-36.7724000,175.5483000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whangapoa-summit-to-castle-rock-rd-wpas/
"Wharekia (WHRK)","APD 075","APD 075 AP Druce","Gisborne District",01/01/1949,-37.8815000,178.1020000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wharekia-whrk/
"Whinray SR (WHIN)","Biol Surv Res 16; RBS News 54:","Biol Surv Res 16; RBS News 54: BD Clarkson & CE Regnier; JF Hobbs","Gisborne District",15/01/1984,-38.2315000,177.6147000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whinray-sr-whin/
"Whirinaki FP (R087)","DOC Rotorua","DOC Rotorua SC Courtney et al","Whakatane District",14/10/1985,-38.7164000,176.6796000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whirinaki-fp-r087/
"William Corbett SR (Q134)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",18/09/1980,-39.1993000,173.8779000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/william-corbett-sr-q134/
"Williams Rd remnant (WILM)","PCN436 WAN166","PCN436 WAN166 CC Ogle V Nichols G LaCock & D Hurley","Rangitikei District",24/06/2004,-39.6363000,175.7343000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/williams-rd-remnant-wilm/
"Wilton Bush, Otari Plant museum 1984 (OTA3)",PCN1100,"PCN1100 J Reid (S Myers)","Wellington City",01/01/1984,-41.2690000,174.7569000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wilton-bush-otari-plant-museum-1984-ota3/
