"Site name","List name",Source/Observer,District,Date,Latitude,Longitude,URL
"Owhariu Valley (M Parkin) (OWHA)",PCN157,"PCN157 JC Horne & BJ Mitcalfe; Wellington Bot Soc","Wellington City",16/07/1995,-41.1811000,174.7915000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/owhariu-valley-m-parkin-owha/
"Pahiatua Hill SR (PAHI)",PCN1003,"PCN1003 I Gabites","Tararua District",01/01/1981,-40.5063000,175.7920000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pahiatua-hill-sr-pahi/
"Pakihi (Sandspit) Is (PKHI)",,"EK Cameron",Auckland,13/04/2004,-36.9105000,175.1637000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pakihi-sandspit-is-pkhi/
"Palm Gully forest (PLMG)",,"APD 258 PCN716 AP Druce","Christchurch City",01/01/1987,-43.8641000,172.9661000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/palm-gully-forest-plmg/
"Palm Gully SR (PALG)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",24/11/1971,-43.8695000,172.9587000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/palm-gully-sr-palg/
"Papakowhai Bush 1973 (PPK1)",PCN964,"PCN964 CC Ogle","Porirua City",12/07/1973,-41.1187000,174.8649000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/papakowhai-bush-1973-ppk1/
"Papakowhai Bush 1975-9 (PPK2)",PCN961,"PCN961 Wellington Bot Soc","Porirua City",12/12/1975,-41.1187000,174.8649000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/papakowhai-bush-1975-9-ppk2/
"Papakowhai Bush 1983 (PPK3)",PCN1006,"PCN1006 MC Wassilieff","Porirua City",,-41.1187000,174.8649000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/papakowhai-bush-1983-ppk3/
"Pauatahnui Inlet (PTNU)","APD 115 PCN579","APD 115 PCN579 AP Druce","Porirua City",12/11/1976,-41.0993000,174.8917000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pauatahnui-inlet-ptnu/
"Pelorus Bridge SR (PELO)","APD 199 PCN660","APD 199 PCN660 AP Druce; Nelson Bot Soc","Marlborough District",12/05/1980,-41.2169000,173.5760000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pelorus-bridge-sr-pelo/
"Pepin Island (PEPI)",,"APD 258 PCN716 AP Druce","Nelson City",02/06/1995,-41.2031000,173.4364000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pepin-island-pepi/
"Percy SR (PRCY)",PCN1009,"PCN1009 MC Wassilieff & DJ Clark","Lower Hutt City",12/11/1983,-41.2184000,174.8772000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/percy-sr-prcy/
"Pickersgill Is SR (PICK)","Marlborough Sounds SR","Marlborough Sounds SR P Gaze & G Walls","Marlborough District",10/03/1983,-41.1635000,174.2822000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pickersgill-is-sr-pick/
"Pikarere homestead (PIKA)",PCN975,"PCN975 I Gabites","Porirua City",01/01/1983,-41.1183000,174.8303000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pikarere-homestead-pika/
"Plimmerton Bush (PLIM)",PCN978,"PCN978 M Mc Donald","Porirua City",01/01/1978,-41.0791000,174.8625000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/plimmerton-bush-plim/
"Porirua (Elsdon) SR (not Elsdon Park) (ELSD)",PCN984,"PCN984 Wellington Bot Soc","Porirua City",20/07/1980,-41.1329000,174.8212000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/porirua-elsdon-sr-not-elsdon-park-elsd/
"Porirua SR (POR4)",PCN1017,"PCN1017 MC Wassilieff & DJ Clark","Porirua City",12/12/1983,-41.1392000,174.8202000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/porirua-sr-por4/
"Porirua SR (PORI)","Well BS Bull 50:69","Well BS Bull 50:69 P Enright P Beverige et al","Porirua City",12/01/2007,-41.1456000,174.8168000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/porirua-sr-pori/
"Porirua SR 1974 (PORR)",PCN826,"PCN826 A Mead","Porirua City",01/01/1974,-41.1311000,174.8223000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/porirua-sr-1974-porr/
"Porirua SR and fenced areas of Pikarere Farm (POR3)",PCN267,"PCN267 P Enright O John P Beverige & A Dench","Porirua City",23/08/1997,-41.1211000,174.8244000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/porirua-sr-and-fenced-areas-of-pikarere-farm-por3/
"Poronui taipos (PORO)","APD 081 (pt) PCN546","APD 081 (pt) PCN546 AP Druce","Masterton District",01/01/1953,-40.9175000,175.9232000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/poronui-taipos-poro/
"Port Hills 1868 (grasslands?) (Q946)","TNZI 2:118","TNZI 2:118 JF Armstrong","Christchurch City",,-43.5878000,172.6724000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/port-hills-1868-grasslands-q946/
"Post Office Bush (POST)",PCN182,"PCN182 BJ Mitcalfe & JC Horne","Wellington City",05/09/1998,-41.2365000,174.7011000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/post-office-bush-post/
"Prince Str NZNFRT (NZF1)",PCN1048,"PCN1048 NZ Native Forests Restoration Trust","South Wairarapa District",12/06/1997,-41.1224000,175.2628000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/prince-str-nznfrt-nzf1/
"Prince Str NZNFRT (NZFR)",PCN184,"PCN184 Wellington Bot Soc; BJ Mitcalfe & JC Horne","South Wairarapa District",17/09/1994,-41.1260000,175.2593000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/prince-str-nznfrt-nzfr/
"Pt Fitzroy (lookout rock) (FITZ)",,"APD 258 PCN716 AP Druce",Auckland,12/08/1997,-36.1617000,175.3677000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pt-fitzroy-lookout-rock-fitz/
"Puahanui Bush (PUAH)","APD 048 PCN515","APD 048 PCN515 AP Druce","Central Hawke's Bay District",01/01/1972,-39.7740000,176.4756000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/puahanui-bush-puah/
"Puangiangi Is (Rangitotos) (PONI)",,"G Warren (QEII) & Nelson Bot Soc","Marlborough District",28/08/1996,-40.7775000,173.9678000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/puangiangi-is-rangitotos-poni/
"Puhipuhi SR (PUHI)","South Marlborough SR","South Marlborough SR P Williams;G Jane & G Donaghy","Kaikoura District",21/01/1983,-42.2731000,173.7369000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/puhipuhi-sr-puhi/
"Puhipuhi SR (Q613)","Scenic Res near Warkworth","Scenic Res near Warkworth AE Esler",Auckland,01/01/1987,-36.3971000,174.6688000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/puhipuhi-sr-q613/
"Pukeamaru ED (Q909)",,"CE Regnier SP Courtney MI Wiessing","Gisborne District",01/01/1988,-37.6019000,178.1229000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pukeamaru-ed-q909/
"Pukearuhe, White Cliffs (Mihi-Tongaporu) (PKAR)","APD 059 PCN526","APD 059 PCN526 AP Druce","New Plymouth District",01/01/1958,-38.8858000,174.5285000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pukearuhe-white-cliffs-mihi-tongaporu-pkar/
"Pukearuhe, White Cliffs (Mihi-Tongaporu) (W110)","PCN383 WAN110","PCN383 WAN110 CC Ogle & AP Druce","New Plymouth District",10/06/1998,-38.8794000,174.5410000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pukearuhe-white-cliffs-mihi-tongaporu-w110/
"Pukemokemoke Bush (PUKM)","Auck BSJ 40:8","Auck BSJ 40:8 RE & JE Beaver & G Jane","Waikato District",17/08/2003,-37.5903000,175.3729000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pukemokemoke-bush-pukm/
"Pukerua & Wairaka reserves (PUK3)",PCN992,"PCN992 CC Ogle","Porirua City",12/01/1971,-41.0328000,174.8862000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pukerua-wairaka-reserves-puk3/
"Pukerua Bay Res 1974 (PKR1)",PCN826,"PCN826 A Mead","Porirua City",01/01/1974,-41.0318000,174.8886000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pukerua-bay-res-1974-pkr1/
"Pukerua Bay reserves - forest (Raroa) 1980 (PUK0)",PCN1029,"PCN1029 CC Ogle","Porirua City",31/07/1980,-41.0319000,174.8850000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pukerua-bay-reserves-forest-raroa-1980-puk0/
"Pukerua Bay reserves - forest areas (PUK6)",PCN996,"PCN996 CC Ogle","Porirua City",05/05/1974,-41.0319000,174.8850000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pukerua-bay-reserves-forest-areas-puk6/
"Putangirua Str Palliser (PUTA)","APD 005 PCN507","APD 005 PCN507 AP Druce","South Wairarapa District",01/01/1988,-41.4515000,175.2454000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/putangirua-str-palliser-puta/
"Rainbow Mountain & Lake Ngata (MKKA)","APD 097 PCN552","APD 097 PCN552 AP Druce & CC Ogle","Rotorua District",12/03/1975,-38.3207000,176.3865000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rainbow-mountain-lake-ngata-mkka/
"Rainbow Mountain (Maungakakaramea) (R053)","APD 87 DOC Rotorua","APD 87 DOC Rotorua AP Druce & BD Clarkson","Rotorua District",01/01/1987,-38.3207000,176.3877000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rainbow-mountain-maungakakaramea-r053/
"Rainbow Mountain Crater forest (RAIB)","Rot BS News 3:22","Rot BS News 3:22 JF Hobbs & G Jane","Rotorua District",12/09/2001,-38.3207000,176.3877000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rainbow-mountain-crater-forest-raib/
"Rakitu (Arid) Is (J66)","Tane 28: 85-124","Tane 28: 85-124 EK Cameron & AE Wright",Auckland,04/06/1980,-36.1278000,175.4970000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rakitu-arid-is-j66/
"Rameka Track (RAME)",,"APD 258 PCN716 AP Druce","Tasman District",16/11/1997,-40.9320000,172.8825000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rameka-track-rame/
"Rangitikei ED (RGTK)","PCN346 WAN69","PCN346 WAN69 CC Ogle","Rangitikei District",14/12/1999,-39.8858000,175.5852000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rangitikei-ed-rgtk/
"Rarangi to Whites Bay (WHIT)",,"APD 258 PCN716 AP Druce","Marlborough District",12/04/1993,-41.3927000,174.0642000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rarangi-to-whites-bay-whit/
"Rarangi to Whites Bluff (WHIB)","APD 279 PCN735","APD 279 PCN735 AP Druce; G Jane","Marlborough District",12/01/1986,-41.3927000,174.0642000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rarangi-to-whites-bluff-whib/
"Raumati Escarpment - two remnants (RAUM)",PCN228,"PCN228 BJ Mitcalfe & JC Horne","Kapiti Coast District",27/04/1997,-40.9354000,174.9975000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/raumati-escarpment-two-remnants-raum/
"Rawhiti (Manson) Cave (RAWC)",,"C Jones & Nelson Bot Soc; G Jane","Tasman District",19/10/2003,-40.8878000,172.8659000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rawhiti-manson-cave-rawc/
"Redwood Bush Res (RED2)",PCN902,"PCN902 R Bagnall","Wellington City",01/01/1980,-41.1824000,174.8225000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/redwood-bush-res-red2/
"Remuera bush (REMU)",,"APD 258 PCN716 AP Druce","Kaikoura District",28/12/2009,-41.9599000,173.9722000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/remuera-bush-remu/
"Reserve Rd (RESR)",PCN979,"PCN979 CC Ogle","Porirua City",12/08/1978,-41.0737000,174.8624000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/reserve-rd-resr/
"Rewa & Meridith (REWA)","APD 088 PCN553","APD 088 PCN553 AP Druce","Masterton District",01/01/1947,-41.0545000,175.9923000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rewa-meridith-rewa/
"Rewa Forest Sanctuary Waipunga Str (REWF)","APD 238 PCN698","APD 238 PCN698 AP Druce","Carterton District",12/11/1982,-41.2196000,175.7659000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rewa-forest-sanctuary-waipunga-str-rewf/
"Reynods Rd junct bush (REYN)","PCN427 WAN155","PCN427 WAN155 CC Ogle D Morton & H Wilson","Rangitikei District",01/12/2002,-40.0308000,175.1992000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/reynods-rd-junct-bush-reyn/
"Richmond Hill - near Dell Rec Res (BRN2)",,"APD 258 PCN716 AP Druce","Tasman District",14/11/1997,-41.3569000,173.2019000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/richmond-hill-near-dell-rec-res-brn2/
"Rimutaka Ra (RIMR)","APD 134 PCN??no","APD 134 PCN??no AP Druce","South Wairarapa District",01/01/1991,-41.3278000,175.0667000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rimutaka-ra-rimr/
"Rocky Hills Taipos (RHTP)","APD 081 (pt) PCN546","APD 081 (pt) PCN546 AP Druce","Carterton District",01/01/1953,-41.1787000,175.8143000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rocky-hills-taipos-rhtp/
"Rotoma CA (R058)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/01/1996,-38.1140000,176.6254000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rotoma-ca-r058/
"Ruahine Ranges - north of Potae trig (RUAN)","APD 119 PCN583","APD 119 PCN583 AP Druce","Tararua District",12/07/1979,-40.2616000,176.1936000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ruahine-ranges-north-of-potae-trig-ruan/
"Ruahine Ranges - southern (Takapari southwards) (RUAS)","APD 119 PCN583","APD 119 PCN583 AP Druce","Manawatu District",12/07/1979,-40.1130000,175.8838000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ruahine-ranges-southern-takapari-southwards-ruas/
"Sawcut Gorge & Isolated Hill (SAW)","APD 107","APD 107 AP Druce","Marlborough District",12/10/1991,-41.9065000,174.0003000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/sawcut-gorge-isolated-hill-saw/
"Shannel Courtney covenant, Pohara (SHAN)",,"APD 258 PCN716 AP Druce","Tasman District",02/01/1999,-40.8302000,172.8921000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/shannel-courtney-covenant-pohara-shan/
"Sharlands bush (SHAR)",,"APD 258 PCN716 AP Druce","Nelson City",08/09/1990,-41.2575000,173.3424000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/sharlands-bush-shar/
"Sharlands TR upper face (SHA2)",,"APD 258 PCN716 AP Druce","Nelson City",24/10/1997,-41.2566000,173.3401000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/sharlands-tr-upper-face-sha2/
"Simpsons Bush (SIMB)","APD 182 PCN644","APD 182 PCN644 AP Druce","Rangitikei District",01/01/1978,-39.9036000,175.5964000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/simpsons-bush-simb/
"Sinclair Head (SINC)","APD 003  PCN469","APD 003 PCN469 AP Druce","Wellington City",01/01/1992,-41.3633000,174.7152000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/sinclair-head-sinc/
"Spenser Bay SR (SPEN)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",09/03/1983,-41.1843000,174.1967000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/spenser-bay-sr-spen/
"Spooky Gully (SPOO)",PCN91,"PCN91 BJ Mitcalfe & JC Horne; R Logan","Wellington City",13/07/1991,-41.3456000,174.7494000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/spooky-gully-spoo/
"Stewarts Gully (STEW)",,"APD 258 PCN716 AP Druce","Kaikoura District",24/10/1990,-42.1596000,173.8832000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/stewarts-gully-stew/
"Strides bush (STRI)",,"APD 258 PCN716 AP Druce","Tasman District",25/05/1990,-41.2263000,172.8211000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/strides-bush-stri/
"Sutherland Bush A (SUTH)","PCN626 WAN86","PCN626 WAN86 CC Ogle; Wan Mus Bot Grp","Rangitikei District",01/01/1976,-39.9110000,175.3779000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/sutherland-bush-a-suth/
"Swanson SR (SWNS)","Lower North Auckland SR","Lower North Auckland SR AE Esler",Auckland,01/01/1979,-36.8637000,174.5891000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/swanson-sr-swns/
"Taharoa Bush (THRO)",PCN936,"PCN936 P Enright & O John","South Wairarapa District",14/11/1998,-41.2142000,175.6095000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/taharoa-bush-thro/
"Takapari (TKPA)","APD 136 PCN599","APD 136 PCN599 AP Druce","Manawatu District",01/01/1941,-40.0746000,176.0463000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/takapari-tkpa/
"Taneatua ED (R063)","DOC Rotorua","DOC Rotorua SM Beadel WB Shaw & D Gosling","Whakatane District",01/01/1999,-37.9868000,176.9265000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/taneatua-ed-r063/
"Tararua Ra (TRUA)","APD 134 PCN1109","APD 134 PCN1109 AP Druce","Masterton District",01/01/1991,-40.7128000,175.4679000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tararua-ra-trua/
"Tawharangi Regional Park (J440)","Auck BSJ 65: 47","Auck BSJ 65: 47 B Stanley",Auckland,05/12/2009,-36.3740000,174.8401000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tawharangi-regional-park-j440/
"Tawhiuau Galatea (UR03)","DOC Rotorua","DOC Rotorua WB Shaw & SM Beadel","Whakatane District",31/08/1983,-38.4601000,176.7980000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tawhiuau-galatea-ur03/
"Te Aroha - All - AP Druce ex RBS (KAIA)","APD RBS13:8-17","APD RBS13:8-17 AP Druce","Hauraki District",01/01/1986,-37.5201000,175.7576000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-aroha-all-ap-druce-ex-rbs-kaia/
"Te Maipi taipos (TMAI)","APD 081 (pt) PCN546","APD 081 (pt) PCN546 AP Druce","Masterton District",01/01/1953,-41.1465000,175.9535000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-maipi-taipos-tmai/
"Te Matuku Bay SR (TATK)",,"Auckland Bot Soc",Auckland,12/01/1994,-36.8406000,175.1414000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-matuku-bay-sr-tatk/
"Te Puroa SR (Q897)","Waikato SR reports","Waikato SR reports RM Irving","Waikato District",11/03/1985,-37.7081000,175.0802000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-puroa-sr-q897/
"Tennyson Inlet end of Nydia Bay track (TENN)",,"APD 258 PCN716 AP Druce","Marlborough District",14/02/1990,-41.1067000,173.7857000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tennyson-inlet-end-of-nydia-bay-track-tenn/
"Terawhiti Hill -Oteranga/Terawhiti/Ohau (TERW)",PCN165,"PCN165 JC Horne & BJ Mitcalfe; Wellington Bot Soc","Wellington City",12/04/1991,-41.2790000,174.6282000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/terawhiti-hill-oteranga-terawhiti-ohau-terw/
"Thames Goldfields (Waikawau-Kaeuranga) (Q970)","TNZI 13:370; 16: 85","TNZI 13:370; 16: 85 T Kirk; J Adams","Thames-Coromandel District",,-37.1465000,175.5782000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/thames-goldfields-waikawau-kaeuranga-q970/
"Tinakori Hill (TINK)",PCN911,"PCN911 Anon","Wellington City",01/01/1987,-41.2742000,174.7654000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tinakori-hill-tink/
"Tinakori Hill - ferns (TINA)",PCN912,"PCN912 S Reid","Wellington City",01/09/1987,-41.2778000,174.7667000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tinakori-hill-ferns-tina/
"Titirangi district (Q959)","TNZI 4: 270","TNZI 4: 270 TF Cheeseman",Auckland,,-36.9250000,174.5320000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/titirangi-district-q959/
"Titirangi SR (TITR)","PCN395 WAN 122","PCN395 WAN 122 CC Ogle et al; Wellington Bot Soc","Manawatu District",03/02/2000,-39.8091000,175.8557000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/titirangi-sr-titr/
"Tom Dick SR (TDIK)",PCN236,"PCN236 T Silbery & A Rebergen","South Wairarapa District",17/01/2001,-41.4330000,175.2208000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tom-dick-sr-tdik/
"Totara Reserve (TTRR)","APD 130 PCN594","APD 130 PCN594 AP Druce","Manawatu District",01/01/1945,-40.1392000,175.8438000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/totara-reserve-ttrr/
"Totara Reserve - Fern Walk-Pohangina (TOTA)",,"APD 258 PCN716 AP Druce","Manawatu District",16/04/2004,-40.1528000,175.8420000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/totara-reserve-fern-walk-pohangina-tota/
"Totaranui - Goat Bay (TNGB)",,"G Jane & G Donaghy","Tasman District",19/12/2008,-40.8339000,173.0083000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/totaranui-goat-bay-tngb/
"Trenthan SR (TREN)",PCN1372,"PCN1372 MC Wassilieff & DJ Clark","Upper Hutt City",12/09/1983,-41.1249000,175.0282000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/trenthan-sr-tren/
"Troups Bush (TRUP)",PCN205,"PCN205 BJ Mitcalfe & JC Horne","Porirua City",05/06/1999,-41.0728000,174.8612000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/troups-bush-trup/
"Tuhitarata SR (TUHI)",PCN1371,"PCN1371 I Gabites","South Wairarapa District",01/01/1981,-41.2969000,175.2723000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tuhitarata-sr-tuhi/
"Tuki Waha QEII (TKIW)",PCN929,"PCN929 A Rebergen","Masterton District",28/01/2000,-40.8836000,175.8386000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tuki-waha-qeii-tkiw/
"Turanga ED (TURN)","PNA Report 14","PNA Report 14 BD & BC Clarkson","Gisborne District",01/01/1991,-38.4905000,177.8956000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/turanga-ed-turn/
"Tweedies Gully track (Q284)",,"APD 258 PCN716 AP Druce","Hurunui District",03/11/2009,-42.8647000,173.3020000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tweedies-gully-track-q284/
"Uhuru Farm, Mahurangi (UHUR)","Auck BSJ 57:13","Auck BSJ 57:13 ME Young",Auckland,20/04/2002,-36.4737000,174.6906000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/uhuru-farm-mahurangi-uhur/
"Vinegar Hill Domain -Ohingaiti Res (VINA)",,"APD 258 PCN716 AP Druce","Manawatu District",02/02/2003,-39.9386000,175.6411000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/vinegar-hill-domain-ohingaiti-res-vina/
"WA Miller Memorial Res (WAMI)",PCN1369,"PCN1369 I Gabites","Tararua District",01/01/1981,-40.7088000,175.6501000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wa-miller-memorial-res-wami/
"Waiapu ED (WPED)","PNA Report 31","PNA Report 31 BD Clarkson & CE Regnier","Gisborne District",01/01/1995,-38.3890000,178.1523000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waiapu-ed-wped/
"Waiau River Mouth SR (WARM)","Canterbury SR","Canterbury SR GC Kelly","Hurunui District",13/12/1971,-42.7664000,173.3626000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waiau-river-mouth-sr-warm/
"Waiiti Domain (WAID)",,"APD 258 PCN716 AP Druce","Tasman District",25/03/1990,-41.4318000,172.9928000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waiiti-domain-waid/
"Waikanae SR (1983) (WKNR)",PCN1359,"PCN1359 MC Wassilieff & DJ Clark","Kapiti Coast District",12/11/1983,-40.8519000,175.0863000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waikanae-sr-1983-wknr/
"Waikanae SR (WKN)","APD 177 PCN639","APD 177 PCN639 AP Druce","Kapiti Coast District",12/08/1978,-40.8510000,175.0863000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waikanae-sr-wkn/
"Waimahuru SR (J142)","DOC Gisborne","DOC Gisborne G Walls","Gisborne District",30/03/1991,-38.0525000,178.3683000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waimahuru-sr-j142/
"Waimana Gorge SR (R079)","DOC Rotorua","DOC Rotorua SM Beadel & WB Shaw","Whakatane District",01/01/1988,-38.1108000,177.0418000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waimana-gorge-sr-r079/
"Waimangara EA (WAIM)",,"A Huber","Kaikoura District",12/01/1983,-42.3133000,173.6451000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waimangara-ea-waim/
"Wainui SR (WANU)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",26/07/1971,-43.8056000,172.9028000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wainui-sr-wanu/
"Waiotane SR (J623)","DOC Rotorua","DOC Rotorua G Jane G Donaghy JF Hobbs & P Cashmore, SM Beadel","Whakatane District",02/04/2011,-38.0283000,177.0531000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waiotane-sr-j623/
"Wairarapa Plains ED (WRPD)","PCN885,887","PCN885,887 A Rebergen A Perfect & SM Beadel","Carterton District",01/01/1951,-41.0321000,175.5333000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wairarapa-plains-ed-wrpd/
"Wairere - Gibsons Bush QEII (GIBS)",PCN117,"PCN117 BJ Mitcalfe JC Horne & A Rebergen","Masterton District",24/01/2000,-40.7874000,175.8665000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wairere-gibsons-bush-qeii-gibs/
