"Site name","List name",Source/Observer,District,Date,Latitude,Longitude,URL
"Needle Rock (J80)","Tane 35: 51-56","Tane 35: 51-56 GA Taylor","Thames-Coromandel District",22/05/1989,-36.7339000,175.8440000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/needle-rock-j80/
"New Chums beach (Q674)","DOC Waikato p176","DOC Waikato p176 Unknown","Thames-Coromandel District",21/10/1967,-36.6982000,175.6059000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/new-chums-beach-q674/
"New Chums Beach shore -  to 3m from sand (NEWC)",,"APD 258 PCN716 AP Druce","Thames-Coromandel District",04/06/2008,-36.6998000,175.6050000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/new-chums-beach-shore-to-3m-from-sand-newc/
"New Chums Beach Track (NWCW)",,"APD 258 PCN716 AP Druce","Thames-Coromandel District",03/06/2008,-36.7051000,175.6097000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/new-chums-beach-track-nwcw/
"Nga Toka A Wairihi SR (Q895)","Waikato SR reports","Waikato SR reports RM Irving & M Skinner","Waikato District",12/03/1985,-37.7976000,174.9268000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/nga-toka-a-wairihi-sr-q895/
"Ngamotukaraka (Three Kings) A Is (Q781)","NZJ Bot 16: 25-44","NZJ Bot 16: 25-44 AE Esler","Thames-Coromandel District",09/10/1981,-36.7034000,175.3895000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ngamotukaraka-three-kings-a-is-q781/
"Ngamotukaraka (Three Kings) B Is (Q782)","NZJ Bot 16: 25-44","NZJ Bot 16: 25-44 AE Esler","Thames-Coromandel District",09/10/1981,-36.7007000,175.3862000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ngamotukaraka-three-kings-b-is-q782/
"Ngamotukaraka (Three Kings) C Is (Q783)","NZJ Bot 16: 25-44","NZJ Bot 16: 25-44 AE Esler","Thames-Coromandel District",10/10/1981,-36.6999000,175.3881000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ngamotukaraka-three-kings-c-is-q783/
"North Cape (J45)","Tane 9: 63-84.","Tane 9: 63-84. JM Wheeler","Far North District",01/01/1963,-34.4081000,173.0157000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/north-cape-j45/
"North Cape (NORC)","Auck BSJ 51:82","Auck BSJ 51:82 EK Cameron S Jones","Far North District",01/01/1963,-34.4017000,173.0132000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/north-cape-norc/
"North Cape and Surville Cliffs (SURV)","APD 190 PCN652","APD 190 PCN652 AP Druce; PJ deLange","Far North District",12/04/1979,-34.3981000,173.0132000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/north-cape-and-surville-cliffs-surv/
"North Cape area 1865 (Q930)","TNZI 2:239","TNZI 2:239 J Buchanan & T Kirk","Far North District",,-34.4950000,172.8470000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/north-cape-area-1865-q930/
"North Cape cliff communities (J46)","Tane 9: 63-84.","Tane 9: 63-84. JM Wheeler","Far North District",01/01/1963,-34.3944000,173.0153000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/north-cape-cliff-communities-j46/
"North Cape Peninsula (Mongonui northwards) (Q933)","TNZI 29:333","TNZI 29:333 TF Cheeseman","Far North District",,-34.7778000,173.0415000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/north-cape-peninsula-mongonui-northwards-q933/
"North Cape plateau scrub (J47)","Tane 9: 63-84.","Tane 9: 63-84. JM Wheeler","Far North District",01/01/1963,-34.3992000,173.0138000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/north-cape-plateau-scrub-j47/
"North Cape serpentine area (J30)","Tane 25: 187-206","Tane 25: 187-206 AP Druce JK Bartlett. & RO Gardner","Far North District",08/04/1979,-34.4022000,173.0161000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/north-cape-serpentine-area-j30/
"Nukutanga IS (J9)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,-34.9761000,173.9649000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/nukutanga-is-j9/
"Ohinekeao SR Matata (OHIK)","Rot BS News 21:15","Rot BS News 21:15 SM Beadel WB Shaw & C Jones; G Jane & G Donaghy","Whakatane District",12/09/1990,-37.8927000,176.7211000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ohinekeao-sr-matata-ohik/
"Okahu (Red Head) Is (J58)","Tane 26:107-114","Tane 26:107-114 AE Wright","Far North District",02/01/1980,-35.1981000,174.2093000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/okahu-red-head-is-j58/
"Okau Is (Q220)","Auck BSJ: 64:90","Auck BSJ: 64:90 M Young","Far North District",12/03/2009,-35.1997000,174.2086000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/okau-is-q220/
"Okiore Point rock stacks (Q230)",,"G Jane & G Donaghy","Whangarei District",07/10/2009,-35.3863000,174.3496000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/okiore-point-rock-stacks-q230/
"Okura Walkway (OKUR)","Auck BSJ 54:3","Auck BSJ 54:3 MD Wilcox",Auckland,24/08/1998,-36.6706000,174.7155000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/okura-walkway-okur/
"Old Man Rock (Mercury group) (Q812)","Auck BSJ","Auck BSJ IAE Atkinson","Thames-Coromandel District",01/01/1962,-36.7097000,175.8464000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/old-man-rock-mercury-group-q812/
"Omarupotiki Beach shore (Q525)",,"G Jane & G Donaghy","Thames-Coromandel District",18/04/2010,-37.1745000,175.8829000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/omarupotiki-beach-shore-q525/
"Onemana - northern cliffs (J356)",,"G Jane & G Donaghy","Thames-Coromandel District",04/09/2010,-37.1452000,175.8788000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/onemana-northern-cliffs-j356/
"Onemana shore stack (J357)",,"G Jane & G Donaghy","Thames-Coromandel District",04/09/2010,-37.1497000,175.8792000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/onemana-shore-stack-j357/
"Ongare Pt (ONAG)",,"APD 258 PCN716 AP Druce","Western Bay of Plenty District",18/06/2009,-37.5003000,175.9673000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ongare-pt-onag/
"Opera (Te Rehutae) Point (OPER)",,"G Jane & G Donaghy","Thames-Coromandel District",30/08/2009,-36.7219000,175.6249000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/opera-te-rehutae-point-oper/
"Opera Point (Q688)","DOC Waikato","DOC Waikato NCM","Thames-Coromandel District",01/06/1985,-36.7196000,175.6251000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/opera-point-q688/
"Opera Point rock (OPRR)",,"G Jane & G Donaghy","Thames-Coromandel District",30/08/2009,-36.7023000,175.6141000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/opera-point-rock-oprr/
"Opoutere Beach north end forest (Q472)",,"G Jane & Well Bot Soc","Thames-Coromandel District",27/01/2010,-37.0696000,175.8897000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/opoutere-beach-north-end-forest-q472/
"Orokawa Beach Waihi (OROK)","Rot BS News","Rot BS News SM Beadel","Western Bay of Plenty District",12/12/1996,-37.3884000,175.9389000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/orokawa-beach-waihi-orok/
"Orokawa block Orokawa SR (J679)",,"NC Miller","Western Bay of Plenty District",01/11/1983,-37.3829000,175.9302000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/orokawa-block-orokawa-sr-j679/
"Oruamo or Hellyer Ck Greenhithe (ORUM)","Auck BSJ 56:67","Auck BSJ 56:67 C McKain",Auckland,01/01/2001,-36.7727000,174.7024000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/oruamo-or-hellyer-ck-greenhithe-orum/
"Otakawhe -Pearl Bay Track (OTKT)",,"G Jane & G Donaghy",Auckland,25/10/2008,-36.8479000,175.1382000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/otakawhe-pearl-bay-track-otkt/
"Otakawke Bay (OTKW)",,"G Jane & G Donaghy",Auckland,25/10/2008,-36.8487000,175.1405000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/otakawke-bay-otkw/
"Otara beach -Lynch Stream track (Q488)",,"APD 258 PCN716 AP Druce","Thames-Coromandel District",01/03/2010,-36.9519000,175.8400000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/otara-beach-lynch-stream-track-q488/
"Otata (Noises) Is (NOIS)","Auck BSJ 53:28","Auck BSJ 53:28 EK Cameron",Auckland,01/01/1998,-36.6969000,174.9725000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/otata-noises-is-nois/
"Otata Is (Noises) (OTTA)","Auck BSJ 53:28","Auck BSJ 53:28 EK Cameron",Auckland,21/03/1998,-36.6969000,174.9736000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/otata-is-noises-otta/
"Otata Is- Noises (Q868)","Tane 3:34-38","Tane 3:34-38 G Mason & C Trevarthen",Auckland,02/04/1959,-36.6953000,174.9745000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/otata-is-noises-q868/
"Otautu (Pt) wharf headland (OTAU)",,"G Jane & G Donaghy","Thames-Coromandel District",29/05/2009,-36.6126000,175.4375000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/otautu-pt-wharf-headland-otau/
"Pakahkaha Bay cliff WW (J359)",,"G Jane & G Donaghy","Thames-Coromandel District",04/09/2010,-37.1577000,175.8835000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pakahkaha-bay-cliff-ww-j359/
"Pakatoa Is (J436)","N Singers","N Singers EK Cameron",Auckland,17/10/2010,-36.7971000,175.1959000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pakatoa-is-j436/
"Pakihi (Sandspit) Is (PKHI)",,"EK Cameron",Auckland,13/04/2004,-36.9105000,175.1637000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pakihi-sandspit-is-pkhi/
"Paku - Ocean WW -Tairua (PAKU)",,"G Jane & G Donaghy","Thames-Coromandel District",29/05/2005,-37.0035000,175.8668000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/paku-ocean-ww-tairua-paku/
"Paku summit - Tairua (PAKS)",,"G Jane & G Donaghy","Hauraki District",29/05/2005,-37.3205000,175.8785000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/paku-summit-tairua-paks/
"Panaki (J10)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,-34.9758000,173.9519000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/panaki-j10/
"Papa Aroha SR (Q689)","DOC Waikato","DOC Waikato J Smith-Dodsworth","Thames-Coromandel District",06/02/1988,-36.6995000,175.4305000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/papa-aroha-sr-q689/
"Papatea Bay western cliffs (Q539)",,"G Jane & G Donaghy","Opotiki District",16/05/2010,-37.6628000,177.8321000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/papatea-bay-western-cliffs-q539/
"Papatea coastal faces (W) (PPTE)","MT 63","MT 63 M Thorsen & K Riddel","Opotiki District",18/05/2006,-37.6634000,177.8278000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/papatea-coastal-faces-w-ppte/
"Paraparahi Pt Rec Res (Q228)",,"G Jane & G Donaghy","Whangarei District",07/10/2009,-35.4407000,174.3936000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/paraparahi-pt-rec-res-q228/
"Paremoremo SR (PREM)","Lower North Auckland SR","Lower North Auckland SR RO Gardner",Auckland,01/01/1979,-36.7492000,174.6503000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/paremoremo-sr-prem/
"Pauanui Trig down Cave Rock Track from summit (Q475)",,"G Jane & Well Bot Soc","Thames-Coromandel District",01/02/2010,-37.0356000,175.8805000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pauanui-trig-down-cave-rock-track-from-summit-q475/
"Pauanui Trig Track (PAUA)",,"G Jane & G Donaghy; Well Bot SOc","Thames-Coromandel District",03/06/2002,-37.0358000,175.8737000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pauanui-trig-track-paua/
"Peters Is - Motupere SE end (PETE)",,"G Jane G Donaghy & Auckland Bot Soc","Thames-Coromandel District",30/01/2004,-36.7814000,175.4276000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/peters-is-motupere-se-end-pete/
"Philip Is (PHII)","Auck BSJ 50:53","Auck BSJ 50:53 E Asquith","Whangarei District",12/04/1995,-35.6181000,174.5319000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/philip-is-phii/
"Piha SR (PIHR)","Lower North Auckland SR","Lower North Auckland SR AE Esler",Auckland,01/01/1979,-36.9564000,174.4711000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/piha-sr-pihr/
"Piraunui Is (J11)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,-35.0290000,173.9342000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/piraunui-is-j11/
"Pohutukawa Bay track Waiheke (PHTK)",,"G Jane & G Donaghy",Auckland,25/10/2008,-36.8477000,175.1461000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pohutukawa-bay-track-waiheke-phtk/
"Pokohino Beach Whangamata (POKO)",,"APD 258 PCN716 AP Druce","Thames-Coromandel District",24/08/2003,-37.1392000,175.8824000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pokohino-beach-whangamata-poko/
"Ponui Is (PONU)","Auck BSJ 61:11","Auck BSJ 61:11 EK Cameron & PJ deLange",Auckland,16/10/2007,-36.8739000,175.1873000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ponui-is-ponu/
"Ponui Is (Q977)","Tane 25:5-16","Tane 25:5-16 AE Brown",Auckland,26/08/1978,-36.8676000,175.1881000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ponui-is-q977/
"Poroporo Is (Q221)","Auck BSJ: 64:90","Auck BSJ: 64:90 M Young","Far North District",12/03/2009,-35.2311000,174.2245000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/poroporo-is-q221/
"Pukawhakatarata (Twin Bridge rock) (PKWT)",,"APD 258 PCN716 AP Druce","Thames-Coromandel District",28/08/2009,-36.8712000,175.4463000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pukawhakatarata-twin-bridge-rock-pkwt/
"Pukekaroro (PUKK)","Auck BSJ 41:43; 49:42","Auck BSJ 41:43; 49:42 RO Gardner","Kaipara District",12/04/1986,-36.1349000,174.4423000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pukekaroro-pukk/
"Rabbit Is (Q802)","Tane 20:66-70","Tane 20:66-70 AE Wright; CC Ogle","Thames-Coromandel District",01/01/1973,-37.0704000,175.9266000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rabbit-is-q802/
"Radar Bush (Trig Bush) (J60)","Tane 26:223-234","Tane 26:223-234 RO Gardner & JK Bartlett","Far North District",01/12/1979,-34.4690000,172.7676000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/radar-bush-trig-bush-j60/
"Rakitu (Arid) Is (J66)","Tane 28: 85-124","Tane 28: 85-124 EK Cameron & AE Wright",Auckland,04/06/1980,-36.1278000,175.4970000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rakitu-arid-is-j66/
"Rangipukea Is (Q770)","NZJ Bot 16: 25-44","NZJ Bot 16: 25-44 AE Esler","Thames-Coromandel District",07/10/1981,-36.8264000,175.4116000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rangipukea-is-q770/
"Rangiputa shore to Raupo Rocks (RGIP)",,"APD 258 PCN716 AP Druce","Far North District",06/04/2007,-34.8785000,173.2895000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rangiputa-shore-to-raupo-rocks-rgip/
"Rangitoto Is (Q616)",,"AE Esler",Auckland,27/11/1991,-36.7862000,174.8581000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rangitoto-is-q616/
"Rangitoto Is 1878 (Q942)","TNZI 11:444","TNZI 11:444 T Kirk",Auckland,,-36.7867000,174.8584000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rangitoto-is-1878-q942/
"Rarawa Beach dunes (RARW)",,"G Jane & G Donaghy","Far North District",26/04/2008,-34.7170000,173.0734000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rarawa-beach-dunes-rarw/
"Rat Is (J25)","Tane 17:97","Tane 17:97 FJ Newhook EM Dickson & KJ Bennett","Thames-Coromandel District",01/10/1970,-36.7587000,175.4516000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rat-is-j25/
"Ratanui QEII (D& P Williamson) (Q623)","Auck BSJ 64:140","Auck BSJ 64:140 M Wilcox P Hutton M Young",Auckland,18/07/2009,-36.9455000,174.9424000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ratanui-qeii-d-p-williamson-q623/
"Rimariki and adjacent islands and stacks (J83)","Tane 36:15-26","Tane 36:15-26 EK Cameron","Whangarei District",24/11/1981,-35.4284000,174.4453000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rimariki-and-adjacent-islands-and-stacks-j83/
"Rings Beach lookout (RING)",,"G Jane & G Donaghy","Thames-Coromandel District",10/06/2006,-36.7314000,175.6812000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rings-beach-lookout-ring/
"Rosalie Is (ROSI)","Auck BSJ 58:68","Auck BSJ 58:68 EK Cameron",Auckland,01/01/2002,-36.3199000,175.5467000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rosalie-is-rosi/
"Rotoroa Is (ROTR)","Auck BSJ 62:145","Auck BSJ 62:145 EK Cameron; Auckland Bot Soc",Auckland,04/11/2006,-36.8178000,175.1979000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rotoroa-is-rotr/
"Rotoroa Is southern end shores (RRAI)",,"APD 258 PCN716 AP Druce",Auckland,04/11/2006,-36.8161000,175.1967000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rotoroa-is-southern-end-shores-rrai/
"Ruthe Islet (RUTH)",,"G Taylor & EK Cameron",Auckland,28/10/1988,-36.8312000,175.2050000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ruthe-islet-ruth/
"Sail Rock (Hen & Chickens) (Q813)","NZJ Bot 10:  545-558","NZJ Bot 10: 545-558 IAE Atkinson","Whangarei District",01/01/1971,-36.0019000,174.6972000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/sail-rock-hen-chickens-q813/
"Sailors Grave - Otara Bay (Q487)",,"APD 258 PCN716 AP Druce","Thames-Coromandel District",01/03/2010,-36.9608000,175.8438000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/sailors-grave-otara-bay-q487/
"Scott Is - Noises (SCOI)","Auck BSJ 63:21","Auck BSJ 63:21 S Benham & MD Wilcox",Auckland,07/04/2008,-36.6951000,174.9691000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/scott-is-noises-scoi/
"Scott Point (SCOT)",,"APD 258 PCN716 AP Druce","Far North District",29/09/1999,-34.5239000,172.7077000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/scott-point-scot/
"Scotts Monument (J64)","Tane 27: 7-12","Tane 27: 7-12 AE Wright","Thames-Coromandel District",21/05/1980,-36.4381000,175.7827000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/scotts-monument-j64/
"Seaforth, Hatfields Beach (SEAF)","Auck BSJ 46:15","Auck BSJ 46:15 S Jones",Auckland,01/01/1990,-36.5618000,174.7005000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/seaforth-hatfields-beach-seaf/
"Sentinal Rock Mangawai (J82)","Tane 36:15-26","Tane 36:15-26 EK Cameron & GA Tayor","Kaipara District",01/04/1988,-36.0816000,174.6027000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/sentinal-rock-mangawai-j82/
"Sentinel Rock - Mangawai (SENR)",,"G Jane & G Donaghy","Kaipara District",11/07/2008,-36.0839000,174.6022000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/sentinel-rock-mangawai-senr/
"Shakespear Head Lookout Track (J758)",,"G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,-36.8268000,175.7310000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/shakespear-head-lookout-track-j758/
"Soldiers Bay -Fitzpatrick Bay -Kauri Point Domain (KARI)","Auck BSJ 63:88","Auck BSJ 63:88 D Shaw & MD Wilcox",Auckland,17/05/2008,-36.8161000,174.6956000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/soldiers-bay-fitzpatrick-bay-kauri-point-domain-kari/
"South Gable Light Walk (STHG)","Auck BSJ 50:54","Auck BSJ 50:54 E Asquith","Whangarei District",12/04/1995,-35.6144000,174.5384000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/south-gable-light-walk-sthg/
"Square Top Is (False Watchman) (FWAT)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",01/01/1987,-36.4638000,175.4011000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/square-top-is-false-watchman-fwat/
"Stanley (Kawhitu) Is (Q803)","Tane 36: 85-111","Tane 36: 85-111 GA Taylor & TG Lovegrove","Thames-Coromandel District",03/10/1987,-36.6401000,175.8849000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/stanley-kawhitu-is-q803/
"Stanley (Kawhitu) Is - Mercury group (ATIU)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",12/06/1989,-36.6442000,175.8849000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/stanley-kawhitu-is-mercury-group-atiu/
"Stanley Is inner stack (Q804)","Tane 36: 85-111","Tane 36: 85-111 GA Taylor & TG Lovegrove","Thames-Coromandel District",11/11/1993,-36.6340000,175.8783000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/stanley-is-inner-stack-q804/
"Stony Batter  - gun emplacement bush (SBGB)",,"G Jane & G Donaghy",Auckland,27/10/2008,-36.7642000,175.1771000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/stony-batter-gun-emplacement-bush-sbgb/
"Storm Beach (J668)",,"G Jane G Donaghy","Thames-Coromandel District",14/08/2011,-37.0462000,175.8848000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/storm-beach-j668/
"Sugarloaf Pt (SGRL)",,"APD 258 PCN716 AP Druce","Thames-Coromandel District",14/12/2007,-36.8066000,175.4710000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/sugarloaf-pt-sgrl/
"Taitomo Is, Piha (TATM)","Auck BSJ 50:19","Auck BSJ 50:19 EK Cameron et al",Auckland,29/12/1993,-36.9610000,174.4622000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/taitomo-is-piha-tatm/
"Tapu Bay - Stephens Bay (11)","Nels BS","Nels BS C Jones","Tasman District",15/07/2007,-41.0527000,173.0178000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tapu-bay-stephens-bay-11/
"Tapu Point - Matapaua Bay track (J661)",,"G Jane & G Donaghy","Thames-Coromandel District",03/01/2011,-36.7393000,175.8047000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tapu-point-matapaua-bay-track-j661/
"Tapu Point stack Matapaua Bay (J662)",,"G Jane & G Donaghy","Thames-Coromandel District",03/08/2011,-36.7419000,175.8036000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tapu-point-stack-matapaua-bay-j662/
"Tarakihi (Shag) Is (TRKA)","Auck BSJ 62:146","Auck BSJ 62:146 PJ delange & I McFaden; EK Cameron",Auckland,18/10/1994,-36.7920000,175.2262000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tarakihi-shag-is-trka/
"Taranga (Hen) Is (J101)","RAIM 1:301-308 Tane 24: 77-186","RAIM 1:301-308 Tane 24: 77-186 LM Cranwell & LB Moore","Whangarei District",01/11/1933,-35.9631000,174.7175000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/taranga-hen-is-j101/
"Tataweka (Q769)","NZJ Bot 16: 25-44","NZJ Bot 16: 25-44 AE Esler","Thames-Coromandel District",07/10/1981,-36.8402000,175.4266000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tataweka-q769/
"Tataweka via Burrill route (BURR)",Spreadsheet,"Spreadsheet Wellington Bot Soc",Auckland,03/02/2008,-36.0936000,175.3876000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tataweka-via-burrill-route-burr/
"Tawharangi Regional Park (J440)","Auck BSJ 65: 47","Auck BSJ 65: 47 B Stanley",Auckland,05/12/2009,-36.3740000,174.8401000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tawharangi-regional-park-j440/
"Tawharanui RP - Warkworth (TWRP)","Auck BSJ 53:13","Auck BSJ 53:13 C Foster",Auckland,15/11/1997,-36.3764000,174.8498000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tawharanui-rp-warkworth-twrp/
"Tawharanui RP Eco trial - coastal (TAW2)",,"G Jane & G Donaghy",Auckland,03/06/2005,-36.3702000,174.8429000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tawharanui-rp-eco-trial-coastal-taw2/
"Te Ahumata Track - Claris (AHUM)",,"APD 258 PCN716 AP Druce",Auckland,29/01/2001,-36.2442000,175.4260000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-ahumata-track-claris-ahum/
"Te Akau wharf bush (L. Humphrey QEII) (TARB)",,"APD 258 PCN716 AP Druce","Waikato District",13/05/2008,-37.7875000,174.8696000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-akau-wharf-bush-l-humphrey-qeii-tarb/
"Te Akau Wharf shore rocks (TAKU)",,"APD 258 PCN716 AP Druce","Waikato District",13/05/2008,-37.7930000,174.8630000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-akau-wharf-shore-rocks-taku/
"Te Ananui Beach track- Whangamata (TEAN)",,"G Jane & G Donaghy","Thames-Coromandel District",17/01/2003,-37.1857000,175.8618000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-ananui-beach-track-whangamata-tean/
"Te Ananui Point (J28)",,"G Jane & G Donaghy","Thames-Coromandel District",03/07/1952,-37.1800000,175.8848000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-ananui-point-j28/
