"Site name","List name",Source/Observer,District,Date,Latitude,Longitude,URL
"Tutukau Bush - Tram Rd (TUTK)",,"G Jane G Donaghy & Rotorua Bot Soc","Taupo District",04/04/2008,-38.4922000,176.0942000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tutukau-bush-tram-rd-tutk/
"Upper Utahina Stream, Mamaku (UTAH)",,"APD 258 PCN716 AP Druce","South Waikato District",01/08/2004,-38.1875000,176.0957000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/upper-utahina-stream-mamaku-utah/
"Waihuka SR (Q213)","E Taranaki SR","E Taranaki SR D Kelly MA Bayfield & MA Benson","Ruapehu District",16/02/1984,-38.6518000,175.2564000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waihuka-sr-q213/
"Waikaremoana incl Wakareiti etc (WKMO)","APD 065 PCN532","APD 065 PCN532 AP Druce; WB Shaw & BD Clarkson","Wairoa District",01/01/1949,-38.7661000,177.1003000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waikaremoana-incl-wakareiti-etc-wkmo/
"Waimana  - pooled data (UR31)","DOC Rotorua","DOC Rotorua WB Shaw & SM Beadel","Whakatane District",01/01/1982,-38.2472000,177.1102000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waimana-pooled-data-ur31/
"Waione frost, Arahaki, Mangawhiri and Falls (WHRS)","Rot BS News","Rot BS News SC Courtney & PJ Belingham","Whakatane District",09/02/1985,-38.6812000,176.6547000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waione-frost-arahaki-mangawhiri-and-falls-whrs/
"Waiorongomai Kauri loop track (Q8)",,"G Jane; J Hobbs & Rotorua Bot Soc","Matamata-Piako District",04/04/2004,-37.5514000,175.7678000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waiorongomai-kauri-loop-track-q8/
"Waiorongomai Valley (WARG)",,"G Jane; Well Bot Soc","Matamata-Piako District",16/03/2001,-37.5562000,175.7567000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waiorongomai-valley-warg/
"Waipapa block Pureora (Q575)",CE,"CE Anon","Otorohanga District",01/01/1980,-38.4563000,175.5855000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waipapa-block-pureora-q575/
"Waipoua Forest Sanctuary (WPFS)","FRI BUL 143","FRI BUL 143 B Burns; J Leithwick","Far North District",01/01/1984,-35.6223000,173.5441000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waipoua-forest-sanctuary-wpfs/
"Wairere Falls (WAIR)",,"APD 258 PCN716 AP Druce","Matamata-Piako District",03/09/2000,-37.7379000,175.8796000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wairere-falls-wair/
"Wairere Falls RBS (R082)","DOC Rotorua","DOC Rotorua Anon","Matamata-Piako District",01/01/1985,-37.7379000,175.8796000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wairere-falls-rbs-r082/
"Wairere Falls ridge track (WKRI)",,"APD 258 PCN716 AP Druce","Matamata-Piako District",21/04/2004,-37.7380000,175.8762000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wairere-falls-ridge-track-wkri/
"Wairere Falls SR (Q884)","Waikato SR reports (","Waikato SR reports ( RM Irving & M Shinner","Matamata-Piako District",10/04/1985,-37.7362000,175.8702000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wairere-falls-sr-q884/
"Wairoa Ultramafic (WRUM)",,"Nelson Bot Soc","Tasman District",21/09/1996,-41.5227000,173.0683000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wairoa-ultramafic-wrum/
"Waitaanga Plateau - additions 2001 (WTAA)","PCN382 WAN109","PCN382 WAN109 CC Ogle G LaCock & B Williams","Ruapehu District",01/01/1990,-38.8663000,174.8646000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waitaanga-plateau-additions-2001-wtaa/
"Wanganui River valley - track to 1st bridge (WANV)",,"APD 258 PCN716 AP Druce","Westland District",09/01/1997,-43.1881000,170.6376000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wanganui-river-valley-track-to-1st-bridge-wanv/
"West Ruapehu TNP (WRPE)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,-39.2403000,175.5180000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/west-ruapehu-tnp-wrpe/
"Western sedimentary areas: lists 192,66pt,302,214,301,296,m, (WSED)","PCN1115 APD 303","PCN1115 APD 303 AP Druce","Buller District",01/01/1997,-41.2273000,172.5396000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/western-sedimentary-areas-lists-192-66pt-302-214-301-296-m-wsed/
"Westland National Park (WESN)","NZJ Bot 13:497","NZJ Bot 13:497 P Wardle","Westland District",01/01/1975,-43.4074000,170.1127000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/westland-national-park-wesn/
"Whakanewha Waiheke (WHKN)","Auck BSJ 57:340","Auck BSJ 57:340 MD Wilcox et al",Auckland,17/11/2002,-36.8292000,175.0794000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whakanewha-waiheke-whkn/
"Whakapunake translator area (J762)","DOC Gisborne","DOC Gisborne SC Courtney et al","Gisborne District",15/09/2004,-38.8355000,177.5971000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whakapunake-translator-area-j762/
"Whirinaki FP (R087)","DOC Rotorua","DOC Rotorua SC Courtney et al","Whakatane District",14/10/1985,-38.7164000,176.6796000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whirinaki-fp-r087/
