"Site name","List name",Source/Observer,District,Date,Latitude,Longitude,URL
"Opoutere Estuary and scrub walk (ONEM)",,"APD 258 PCN716 AP Druce","Thames-Coromandel District",18/02/2001,-37.1078000,175.8766000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/opoutere-estuary-and-scrub-walk-onem/
"Opuatia wetlands (OPUA)",,"PJ deLange","Waikato District",01/01/1982,-37.4306000,175.0702000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/opuatia-wetlands-opua/
"Oputama Str RAP1 Waihua (MHNG)","MT 41","MT 41 M Thorsen","Wairoa District",13/10/2003,-39.0346000,177.8260000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/oputama-str-rap1-waihua-mhng/
"Orakei Korako thermal area (ORAK)","Rot BS News","Rot BS News PJ Belingham","Rotorua District",16/11/1985,-38.4765000,176.1429000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/orakei-korako-thermal-area-orak/
"Orokawa Beach Waihi (OROK)","Rot BS News","Rot BS News SM Beadel","Western Bay of Plenty District",12/12/1996,-37.3884000,175.9389000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/orokawa-beach-waihi-orok/
"Orokawa block Orokawa SR (J679)",,"NC Miller","Western Bay of Plenty District",01/11/1983,-37.3829000,175.9302000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/orokawa-block-orokawa-sr-j679/
"Oruwharo Str (upper), Atiu Regional Park (ORUW)",,"APD 258 PCN716 AP Druce",Auckland,10/07/2008,-36.3397000,174.3564000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/oruwharo-str-upper-atiu-regional-park-oruw/
"Oscar Reeve SR (OSCA)","Biol Surv Res 16","Biol Surv Res 16 BD Clarkson & CE Regnier","Opotiki District",07/11/1983,-38.0061000,177.1692000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/oscar-reeve-sr-osca/
"Otanewainuka ED (R045)","DOC Rotorua","DOC Rotorua SM Beadel","Western Bay of Plenty District",01/01/1994,-37.9167000,176.2966000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/otanewainuka-ed-r045/
"Otatara SR Invercargill (OTAT)",,"APD 258 PCN716 AP Druce","Invercargill City",08/02/2000,-46.4322000,168.2832000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/otatara-sr-invercargill-otat/
"Otawa-Otanewaenuku Area (R047)","DOC Rotorua","DOC Rotorua SM Beadel","Western Bay of Plenty District",01/01/1985,-37.9050000,176.2028000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/otawa-otanewaenuku-area-r047/
"Pah Point - Waitai Bay D' Urville Is (PAHP)",,"APD 258 PCN716 AP Druce","Marlborough District",04/04/1999,-40.7759000,173.9418000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pah-point-waitai-bay-d-urville-is-pahp/
"Pakaika (J612)",,"G Jane & G Donaghy","Wairoa District",19/03/2011,-38.8205000,177.1196000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pakaika-j612/
"Pancake Rocks Punakaiki (PANK)",,"APD 258 PCN716 AP Druce","Buller District",11/04/1998,-42.1162000,171.3263000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pancake-rocks-punakaiki-pank/
"Papatea Bay West beach (Q538)",,"G Jane & G Donaghy","Opotiki District",16/05/2010,-37.6638000,177.8368000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/papatea-bay-west-beach-q538/
"Papatu SR (PAPA)",,"APD 258 PCN716 AP Druce","Gisborne District",23/10/2004,-38.3825000,177.4710000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/papatu-sr-papa/
"Patarau-Waikaki shore (PATS)",,"G Jane & G Donaghy","Tasman District",11/04/2009,-40.6335000,172.4421000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/patarau-waikaki-shore-pats/
"Patiti Is, Lake Rotomahana (R050)","DOC Rotorua","DOC Rotorua P Cashmore & JF Hobbs","Rotorua District",30/05/2004,-38.2693000,176.4447000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/patiti-is-lake-rotomahana-r050/
"Penzance to Deep Bay Track (PENZ)",,"APD 258 PCN716 AP Druce","Marlborough District",04/02/2001,-41.0861000,173.7688000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/penzance-to-deep-bay-track-penz/
"Pioneer Park - short track (PION)",,"APD 258 PCN716 AP Druce","Mackenzie District",06/12/1997,-44.1411000,170.9401000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pioneer-park-short-track-pion/
"Pongakawa valley road side near Rotehu Rd junction (PONV)",,"G Jane & Rot Bot Soc","Western Bay of Plenty District",19/07/2009,-37.9889000,176.5028000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pongakawa-valley-road-side-near-rotehu-rd-junction-ponv/
"Porangahau Beach (PARO)","MT 54","MT 54 M Thorsen","Central Hawke's Bay District",15/01/2004,-40.2486000,176.6916000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/porangahau-beach-paro/
"Presevation Inlet (466B)",,"BD Rance","Southland District",02/01/1996,-46.0973000,166.6321000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/presevation-inlet-466b/
"Pt Elisabeth WW  - north end to bush (Q433)",,"G Jane & G Donaghy","Grey District",23/12/2009,-42.3822000,171.2342000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pt-elisabeth-ww-north-end-to-bush-q433/
"Pt Elizabeth WW Greymouth - south end and bush (PTEL)",,"G Jane; G Donaghy","Grey District",03/01/2004,-42.3829000,171.2184000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pt-elizabeth-ww-greymouth-south-end-and-bush-ptel/
"Puaiti SR (PUAT)","DOC Rotorua","DOC Rotorua D King","Rotorua District",01/01/1984,-38.4207000,176.1713000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/puaiti-sr-puat/
"Puketehi SR (Q195)","E Taranaki SR","E Taranaki SR MA Bayfield & MR Boase","Waitomo District",02/03/1982,-38.6358000,175.0606000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/puketehi-sr-q195/
"Puketutu Is (PTUT)",,"MD Wilcox",Auckland,15/08/2008,-36.9685000,174.7465000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/puketutu-is-ptut/
"Puna Hokoi 2010 (Q505)",,"G Jane & JF Hobbs","Wairoa District",09/03/2010,-38.7177000,177.1435000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/puna-hokoi-2010-q505/
"Puponga FP (PUPO)",,"APD 258 PCN716 AP Druce","Tasman District",12/01/1989,-40.5058000,172.7404000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/puponga-fp-pupo/
"Pupu Springs (PUPU)",,"Nelson Bot Soc","Tasman District",12/01/1989,-40.8481000,172.7865000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pupu-springs-pupu/
"Puriri SR roadside (J770)",,"APD 258 PCN716 AP Druce","Thames-Coromandel District",23/09/2011,-37.1852000,175.6613000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/puriri-sr-roadside-j770/
"Puysegur Landing, Preservation Inlet, weeds (504B)",,"CJ West","Southland District",,-46.1428000,166.6271000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/puysegur-landing-preservation-inlet-weeds-504b/
"Puysegur Road, Preservation Inlet, weed (505B)",,"CJ West","Southland District",,-46.1495000,166.6195000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/puysegur-road-preservation-inlet-weed-505b/
"Rakanui SR & Tawairoa Str (Q735)","DOC Waikato p78","DOC Waikato p78 PJ deLange; Auckland BS; PD Champion","Otorohanga District",03/07/1990,-38.1078000,174.8912000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rakanui-sr-tawairoa-str-q735/
"Rangitaiki frost flat and wetlands (J380)","N Singers","N Singers JM Allen & MR Frank; NJ Singers","Taupo District",01/02/1993,-38.9388000,176.4054000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rangitaiki-frost-flat-and-wetlands-j380/
"Raroa Walk (RARO)",,"G Jane & G Donaghy","Southland District",01/01/2007,-46.9024000,168.1215000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/raroa-walk-raro/
"Raukumara Forest Park (every 2nd page only) (J468)","DOC Rotorua","DOC Rotorua M Heginbotham","Gisborne District",01/05/1981,-38.0371000,177.7279000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/raukumara-forest-park-every-2nd-page-only-j468/
"Rawhiti (Hardcastle) Lagoon (RAWH)","Rot BS News 16:21","Rot BS News 16:21 SM Beadel","Rotorua District",13/12/1987,-38.5129000,176.3212000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rawhiti-hardcastle-lagoon-rawh/
"Richmond Hill - near Dell Rec Res (BRN2)",,"APD 258 PCN716 AP Druce","Tasman District",14/11/1997,-41.3569000,173.2019000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/richmond-hill-near-dell-rec-res-brn2/
"Rotary lookout - Greymouth (Q279)",,"APD 258 PCN716 AP Druce","Grey District",01/11/2009,-42.4378000,171.2144000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rotary-lookout-greymouth-q279/
"Rotoiti SR (R056)","DOC Rotorua","DOC Rotorua BD Clarkson & D King","Rotorua District",01/01/1987,-38.0268000,176.4727000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rotoiti-sr-r056/
"Rotoma Recreation Res (RTMA)","Rot BS News 23:14","Rot BS News 23:14 BC & BD Clarkson","Rotorua District",01/01/1991,-38.0481000,176.5433000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rotoma-recreation-res-rtma/
"Rotorua ED (published RBS) (ROTO)","Rot BS Special Issue","Rot BS Special Issue CE Ecroyd","Rotorua District",01/01/1998,-38.1441000,176.2593000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rotorua-ed-published-rbs-roto/
"Round Hill SR (RNDH)",PCN1052,"PCN1052 DJ Clarke & SF","Horowhenua District",12/08/1984,-40.4436000,175.2847000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/round-hill-sr-rndh/
"Ryan's Walk - Halfmoon Bay (RYAN)",,"APD 258 PCN716 AP Druce","Southland District",18/02/1998,-46.9039000,168.0925000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ryans-walk-halfmoon-bay-ryan/
"Sand Hill Point - Hakapireirei (B261)",,"PN Johnson","Southland District",01/01/1978,-46.2539000,167.3180000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/sand-hill-point-hakapireirei-b261/
"Sandhill Point - Hakapireirei (B266)",,"BD Rance","Southland District",29/12/1997,-46.2534000,167.3176000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/sandhill-point-hakapireirei-b266/
"Scott Point (SCOT)",,"APD 258 PCN716 AP Druce","Far North District",29/09/1999,-34.5239000,172.7077000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/scott-point-scot/
"Seal Point Punaiki (SEAP)",,"APD 258 PCN716 AP Druce","Buller District",11/03/1998,-42.0385000,171.3658000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/seal-point-punaiki-seap/
"Seaward Moss CA Adjacent to Bluff Harbour (B204)",,"BD Rance","Invercargill City",25/10/2009,-46.5589000,168.3746000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/seaward-moss-ca-adjacent-to-bluff-harbour-b204/
"Seek Cove, Peservation Inlet, weeds (498B)",,"CJ West","Southland District",,-46.0615000,166.6099000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/seek-cove-peservation-inlet-weeds-498b/
"Shakespear Head Lookout Track (J758)",,"G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,-36.8268000,175.7310000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/shakespear-head-lookout-track-j758/
"Shannel Courtney covenant, Pohara (SHAN)",,"APD 258 PCN716 AP Druce","Tasman District",02/01/1999,-40.8302000,172.8921000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/shannel-courtney-covenant-pohara-shan/
"Sharks Head turfs (SKHK)",,"G Jane & G Donaghy","Tasman District",11/04/2009,-40.6094000,172.4872000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/sharks-head-turfs-skhk/
"Sharlands bush (SHAR)",,"APD 258 PCN716 AP Druce","Nelson City",08/09/1990,-41.2575000,173.3424000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/sharlands-bush-shar/
"Slope Pt - C& D McDonald - top bush (below the homestead) (803B)",,"BD Rance","Southland District",,-46.6493000,168.9624000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/slope-pt-c-d-mcdonald-top-bush-below-the-homestead-803b/
"Slopedown/Wyndham Station Rd junct (J471)",,"G Jane & G Donaghy","Clutha District",23/12/2010,-46.3835000,169.1581000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/slopedown-wyndham-station-rd-junct-j471/
"South Coast track  coast (B268)",,"BD Rance","Southland District",26/03/2006,-46.1845000,167.3795000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/south-coast-track-coast-b268/
"Spensor (Tikiore) Is (191B)",,"BD Rance","Invercargill City",25/10/2009,-46.5715000,168.3187000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/spensor-tikiore-is-191b/
"Spit Is beach, Preservation Inlet, weeds (501B)",,"CJ West","Southland District",,-46.0659000,166.6324000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/spit-is-beach-preservation-inlet-weeds-501b/
"Stanley (Kawhitu) Is (Q803)","Tane 36: 85-111","Tane 36: 85-111 GA Taylor & TG Lovegrove","Thames-Coromandel District",03/10/1987,-36.6401000,175.8849000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/stanley-kawhitu-is-q803/
"Stewart Is 1987 (J137)","Field Guide, NZJ Bot 25:81-131","Field Guide, NZJ Bot 25:81-131 H Wilson","Southland District",01/02/1978,-46.9931000,167.9170000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/stewart-is-1987-j137/
"Stirling Gate Res - natural (Q403)",,"APD 258 PCN716 AP Druce","Tauranga City",26/11/2009,-37.7007000,176.1232000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/stirling-gate-res-natural-q403/
"Sunworth RAP (SUNW)","MT 44","MT 44 M Thorsen","Gisborne District",04/11/2003,-38.5791000,177.7845000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/sunworth-rap-sunw/
"SW Fiordland adventives (Martins Bay- Puysegur) (J130)","NZJ Bot 20:131-142","NZJ Bot 20:131-142 PN Johnston","Southland District",01/01/1969,-45.6108000,166.7733000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/sw-fiordland-adventives-martins-bay-puysegur-j130/
"Swimmers Beach Track, Lake Mahinapua (SWIM)",,"G Jane & G Donaghy","Westland District",14/01/2006,-42.7926000,170.9058000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/swimmers-beach-track-lake-mahinapua-swim/
"T Canal Bank (Q474)",,"G Jane & Well Bot Soc","Hauraki District",01/02/2010,-37.3989000,175.5867000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/t-canal-bank-q474/
"Taipare Bay - wetland, boardwalk,waterfall (7)","C Jones, NBS trip","C Jones, NBS trip C Jones","Marlborough District",21/10/2006,-41.0171000,173.7252000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/taipare-bay-wetland-boardwalk-waterfall-7/
"Takaka Hill QEII Bush covenant (TAKB)",,"APD 258 PCN716 AP Druce","Tasman District",06/12/1999,-41.0337000,172.8656000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/takaka-hill-qeii-bush-covenant-takb/
"Taneatua ED (R063)","DOC Rotorua","DOC Rotorua SM Beadel WB Shaw & D Gosling","Whakatane District",01/01/1999,-37.9868000,176.9265000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/taneatua-ed-r063/
"Tangarakau CA, Marangae Str (TRKU)","PCN385 WAN112","PCN385 WAN112 A Dijkgraaf D Casey & T Holmes","Stratford District",22/01/1999,-39.0928000,174.8986000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tangarakau-ca-marangae-str-trku/
"Tangoio Beach Cliffs (northern) (TANB)",,"G Jane & G Donaghy","Hastings District",14/04/2006,-39.3386000,176.9239000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tangoio-beach-cliffs-northern-tanb/
"Tarahake Cliffs - Earnest Reeves Reserve (TOLB)",,"G Jane & G Donaghy","Gisborne District",27/06/2007,-38.3630000,178.3074000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tarahake-cliffs-earnest-reeves-reserve-tolb/
"Taranaki Coast (Waitara-Hawea) (TARC)","APD 078 PCN543","APD 078 PCN543 AP Druce","South Taranaki District",01/01/1964,-39.2813000,173.7504000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/taranaki-coast-waitara-hawea-tarc/
"Tarawera Falls Track: roadend to lake shore (TARW)",,"S Beadel; RBS","Rotorua District",01/02/1996,-38.1625000,176.5194000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tarawera-falls-track-roadend-to-lake-shore-tarw/
"Tauranga Bay seal colony track (TAUR)","D Norton 39","D Norton 39 D Norton PJ deLange","Buller District",14/08/1992,-41.7661000,171.4558000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tauranga-bay-seal-colony-track-taur/
"Tawarau Gorge from Were Rd end (1 hr) (TRAU)",,"APD 258 PCN716 AP Druce","Waitomo District",01/01/2009,-38.3363000,174.8708000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tawarau-gorge-from-were-rd-end-1-hr-trau/
"Tawhai Ridge track (Ogilvies end) (TAW1)",,"APD 258 PCN716 AP Druce","Whakatane District",05/05/2002,-38.3283000,177.1367000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tawhai-ridge-track-ogilvies-end-taw1/
"Te Aroha Station remnant 3 (J645)","MT 43","MT 43 M Thorsen","Gisborne District",05/09/2002,-38.6374000,177.7034000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-aroha-station-remnant-3-j645/
"Te Oneroa, Preservation Inlet, weeds (507B)",,"CJ West","Southland District",,-46.1201000,166.6782000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-oneroa-preservation-inlet-weeds-507b/
"Te Paki Trig Bush (TEPT)",,"APD 258 PCN716 AP Druce","Far North District",14/07/1998,-34.4752000,172.7653000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-paki-trig-bush-tept/
"Te Pu Mires 1 (TPU1)","P de Lange","P de Lange PJ deLange JF Hobbs P Cashmore et al","Rotorua District",17/03/2006,-37.9897000,176.1736000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-pu-mires-1-tpu1/
"Te Pu Mires 3 (TPU3)","P de Lange","P de Lange PJ deLange JF Hobbs P Cashmore et al","Rotorua District",17/03/2006,-37.9964000,176.1579000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-pu-mires-3-tpu3/
"Te Puroa SR (Q897)","Waikato SR reports","Waikato SR reports RM Irving","Waikato District",11/03/1985,-37.7081000,175.0802000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-puroa-sr-q897/
"Te Puru Stream to The Gap (TEPU)",,"G Jane & G Donaghy","Thames-Coromandel District",10/07/2005,-37.0535000,175.5561000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-puru-stream-to-the-gap-tepu/
"Te Waka Ra (TEWK)","APD 076","APD 076 AP Druce","Hastings District",01/01/1960,-39.2311000,176.6558000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-waka-ra-tewk/
"Te Whara, Preservation Inlet, weeds (503B)",,"CJ West","Southland District",,-46.0602000,166.6856000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-whara-preservation-inlet-weeds-503b/
"Teal Bay (B269)",,"BD Rance","Southland District",26/03/2006,-46.0704000,167.2919000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/teal-bay-b269/
"Telephone line (D'Urville Is) (TELE)",,"APD 258 PCN716 AP Druce","Marlborough District",12/01/1992,-40.8993000,173.8308000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/telephone-line-durville-is-tele/
"Tennyson Inlet end of Nydia Bay track (TENN)",,"APD 258 PCN716 AP Druce","Marlborough District",14/02/1990,-41.1067000,173.7857000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tennyson-inlet-end-of-nydia-bay-track-tenn/
"The Neck, Stewart Is (729B)",,"BD Rance","Southland District",27/07/2010,-46.9339000,168.1780000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/the-neck-stewart-is-729b/
"Three Sisters Dunes (209B)",,"BD Rance","Invercargill City",,-46.5394000,168.2430000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/three-sisters-dunes-209b/
"Timms Creek track Mt Richmond (TIMS)",,"APD 258 PCN716 AP Druce","Marlborough District",28/01/1998,-41.5164000,173.4576000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/timms-creek-track-mt-richmond-tims/
"Toko forest 1 (TKOF)","PCN312 WAN33","PCN312 WAN33 CC Ogle","Stratford District",13/07/1990,-39.3406000,174.3404000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/toko-forest-1-tkof/
"Tongariro-Taupo weeds (J361)","N Singers","N Singers NJ Singers","Ruapehu District",18/11/2008,-39.0577000,175.6026000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tongariro-taupo-weeds-j361/
"Total Karamea (KARM)",,"P Wardle & R Buxton","Buller District",01/08/1985,-41.2009000,172.1655000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/total-karamea-karm/
"Truman Track Punakaiki (TRUM)",,"APD 258 PCN716 AP Druce","Grey District",11/04/1998,-42.1587000,171.3337000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/truman-track-punakaiki-trum/
"Tuff Crater (Q620)","Auck BSJ 64:109","Auck BSJ 64:109 R Hursthouse",Auckland,30/03/2008,-36.8016000,174.7554000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tuff-crater-q620/
"Tukainuka SR (TUKA)","Biol Surv Res 16","Biol Surv Res 16 BD Clarkson & CE Regnier","Opotiki District",11/01/1984,-38.1726000,177.1779000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tukainuka-sr-tuka/
"Turakina Beach (TRKI)","PCN620 WAN25, APD 157","PCN620 WAN25, APD 157 AP Druce; CC Ogle","Rangitikei District",01/01/1967,-40.0752000,175.1409000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/turakina-beach-trki/
"Turanga ED (TURN)","PNA Report 14","PNA Report 14 BD & BC Clarkson","Gisborne District",01/01/1991,-38.4905000,177.8956000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/turanga-ed-turn/
"Twin Bridge bush and roadside (TWNB)",,"APD 258 PCN716 AP Druce","Thames-Coromandel District",28/08/2009,-36.8758000,175.4387000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/twin-bridge-bush-and-roadside-twnb/
"Ulva Is (ULVA)",,"G Jane; H Wilson C Meuke; Wellington Bot Soc","Southland District",14/02/2000,-46.9352000,168.1305000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ulva-is-ulva/
"Waharau Catchment track Waharau Reg Park (Q9)",,"APD 258 PCN716 AP Druce","Hauraki District",21/03/2004,-37.0356000,175.2609000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waharau-catchment-track-waharau-reg-park-q9/
"Waiau Falls Kauri (Coromandel) (WAIK)",,"APD 258 PCN716 AP Druce","Thames-Coromandel District",14/07/1997,-36.8408000,175.5541000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waiau-falls-kauri-coromandel-waik/
"Waikaki -Te Hapu salt turfs (WKK)",,"G Jane & G Donaghy","Tasman District",11/04/2009,-40.6220000,172.4670000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waikaki-te-hapu-salt-turfs-wkk/
"Waikaki-Te Hapu beach rocky cliffs (PATC)",,"G Jane & G Donaghy","Tasman District",11/04/2009,-40.6220000,172.4670000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waikaki-te-hapu-beach-rocky-cliffs-patc/
"Waikareao Estuary WW   Tauranga (PKAE)",,"APD 258 PCN716 AP Druce","Tauranga City",26/12/1997,-37.6884000,176.1465000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waikareao-estuary-ww-tauranga-pkae/
"Waikareiti to Kaipo Lagoon (KIPO)","MT 25","MT 25 M Thorsen & NJ Singers","Wairoa District",20/01/2003,-38.7130000,177.1743000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waikareiti-to-kaipo-lagoon-kipo/
"Waikareo Estuary Tauranga (PUKA)","Rot BS News","Rot BS News SM Beadel; G Jane","Tauranga City",27/10/1997,-37.6811000,176.1495000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waikareo-estuary-tauranga-puka/
"Waikawau Farm Park shore and estuary (WAIW)",,"APD 258 PCN716 AP Druce","Thames-Coromandel District",27/01/2003,-36.6025000,175.5277000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waikawau-farm-park-shore-and-estuary-waiw/
"Waikite Valley streamsides (WKTE)",,"APD 258 PCN716 AP Druce","Rotorua District",04/05/2003,-38.3296000,176.2977000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waikite-valley-streamsides-wkte/
"Waikite Valley thermal area (WAKV)","Rot BS News","Rot BS News E Miller & CE Ecroyd","Rotorua District",01/01/1993,-38.4106000,176.2098000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waikite-valley-thermal-area-wakv/
"Waikite WLM Res (R078)","DOC Rotorua Tech Rep 12","DOC Rotorua Tech Rep 12 R lrvine","Rotorua District",01/01/1999,-38.3035000,176.3262000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waikite-wlm-res-r078/
"Waikokopu Str - lower - Mahia (LWKK)","MT 40","MT 40 M Thorsen","Wairoa District",25/08/2003,-39.0683000,177.8203000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waikokopu-str-lower-mahia-lwkk/
"Waikuku Flat gumland scrub (J50)","Tane 9: 63-84.","Tane 9: 63-84. JM Wheeler","Far North District",01/01/1963,-34.4294000,172.9893000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waikuku-flat-gumland-scrub-j50/
