"Site name","List name",Source/Observer,District,Date,Latitude,Longitude,URL
"Mt Burnett (BURN)","APD 215 PCN676","APD 215 PCN676 Nelson Bot Soc & AP Druce","Tasman District",12/04/1986,-40.6676000,172.6393000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-burnett-burn/
"Mt Cameron Bush (MCMR)",PCN102,"PCN102 BJ Mitcalfe & JC Horne","Lower Hutt City",23/06/1997,-41.3429000,174.8688000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-cameron-bush-mcmr/
"Mt Hikurangi (UR32)","DOC Rotorua","DOC Rotorua WB Shaw & SM Beadel","Whakatane District",25/08/1986,-38.3526000,176.8564000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-hikurangi-ur32/
"Mt Hiwi station (HIWI)","PCN417 WAN145","PCN417 WAN145 A Dijkgraaf & CC Ogle","South Taranaki District",04/05/2002,-39.6550000,174.6777000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-hiwi-station-hiwi/
"Mt Kuripapango from lakes roadend (KURI)",,"APD 258 PCN716 AP Druce","Hastings District",01/03/2002,-39.3529000,176.3592000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-kuripapango-from-lakes-roadend-kuri/
"Mt Ngongotaha - Jubilee Track (NGOT)",,"APD 258 PCN716 AP Druce","Rotorua District",08/06/2002,-38.1200000,176.1863000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-ngongotaha-jubilee-track-ngot/
"Mt Percy (MPER)","APD 018  PCN483","APD 018 PCN483 AP Druce","Masterton District",01/01/1960,-40.8099000,176.2446000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-percy-mper/
"Mt Percy (MTPR)",PCN1329,"PCN1329 VUW Biol Soc","Masterton District",01/01/1967,-40.8099000,176.2434000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-percy-mtpr/
"Mt Pirongia -all (PIRS)","APD 179 PCN641","APD 179 PCN641 MC Gudex & AP Druce","Otorohanga District",01/01/1955,-37.9942000,175.0996000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-pirongia-all-pirs/
"Mt Pirongia via Ruapane Track (RUAT)",,"APD 258 PCN716 AP Druce","Waipa District",15/03/2002,-37.9795000,175.1162000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-pirongia-via-ruapane-track-ruat/
"Mt Rimutaka (RIMT)","APD 004 PCN470","APD 004 PCN470 AP Druce","South Wairarapa District",01/01/1992,-41.1806000,175.2326000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-rimutaka-rimt/
"Mt Taranaki from sealevel (EGMO)","APD 090 PCN555","APD 090 PCN555 AP Druce","South Taranaki District",01/01/1986,-39.3031000,174.0544000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-taranaki-from-sealevel-egmo/
"Mt Wainui and Wainui Str (MTWN)",PCN863,"PCN863 CC Ogle","Kapiti Coast District",16/03/1980,-40.9970000,174.9791000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-wainui-and-wainui-str-mtwn/
"Mukamuka Str (MUKA)",PCN1047,"PCN1047 BJ Mitcalfe JC Horne & J Sawyer","South Wairarapa District",08/12/1996,-41.3632000,175.0009000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mukamuka-str-muka/
"Muritai Park - Butterfly Crk Track (MURB)",PCN1185,"PCN1185 Wellington Bot Soc","Lower Hutt City",12/08/1973,-41.2991000,174.9022000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/muritai-park-butterfly-crk-track-murb/
"Naamai Park, Hawera plantings (defered entering) (NUAM)","PCN420 WAN148","PCN420 WAN148 CC Ogle","South Taranaki District",30/11/2001,-39.5891000,174.2743000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/naamai-park-hawera-plantings-defered-entering-nuam/
"Ngaio Gorge (NGI1)",PCN1080,"PCN1080 P Enright; O John","Wellington City",14/03/1998,-41.2587000,174.7793000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ngaio-gorge-ngi1/
"Ngapaeruru SR (Mangatoro Bush) (NGAP)","APD 143 PCN606","APD 143 PCN606 AP Druce","Tararua District",01/01/1975,-40.2718000,176.2176000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ngapaeruru-sr-mangatoro-bush-ngap/
"Ngaraunga Gorge- Petone overbridge shore (NGRA)",PCN1087,"PCN1087 CC Ogle","Wellington City",24/12/1976,-41.2353000,174.8383000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ngaraunga-gorge-petone-overbridge-shore-ngra/
"Ngaroma Station (NGAR)",,"APD 258 PCN716 AP Druce","Hurunui District",06/06/1987,-42.5712000,173.3262000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ngaroma-station-ngar/
"Ngaruru and Namunamu Lakes (NGRU)","PCN626 WAN86","PCN626 WAN86 CC Ogle; Wan Mus Bot Grp","Rangitikei District",01/01/1976,-39.8896000,175.4543000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ngaruru-and-namunamu-lakes-ngru/
"O'Donnel's bush (ODON)","PCN298 WAN19","PCN298 WAN19 Wanganui Mus Bot Grp","Whanganui District",31/05/1987,-39.7618000,175.0341000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/odonnels-bush-odon/
"O'Neills Block (ONEI)","WAN 68","WAN 68 JW Barkla","Stratford District",21/03/1994,-39.2922000,174.7719000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/oneills-block-onei/
"Ohinereiata SR (OHIE)",PCN1093,"PCN1093 I Gabites","Tararua District",12/10/1981,-40.5025000,176.0503000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ohinereiata-sr-ohie/
"Okehu Stream mouth (OKEH)","PCN285 WAN6","PCN285 WAN6 CC Ogle","Whanganui District",08/10/1990,-39.8807000,174.8774000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/okehu-stream-mouth-okeh/
"Omanawa Falls (OMAN)",,"APD 258 PCN716 AP Druce","Western Bay of Plenty District",17/03/2002,-37.8443000,176.0829000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/omanawa-falls-oman/
"Omaupuku (Round) Bush (ROUN)","PCN1053 WBS Bull 12:","PCN1053 WBS Bull 12: AE Esler & R Greenwood","Horowhenua District",12/12/1968,-40.4436000,175.2859000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/omaupuku-round-bush-roun/
"Opau Valley (OPAU)",PCN163,"PCN163 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Wellington City",30/08/1998,-41.2412000,174.6881000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/opau-valley-opau/
"Opua Walkway (OPUW)",,"APD 258 PCN716 AP Druce","Far North District",29/06/1997,-35.3054000,174.1072000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/opua-walkway-opuw/
"Orahiri SR (Q652)","DOC Waikato","DOC Waikato PJ deLange; DRK MC","Waitomo District",23/01/1983,-38.2871000,175.0674000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/orahiri-sr-q652/
"Oringi Clearing (ORNG)","APD 153 PCN616","APD 153 PCN616 AP Druce","Tararua District",01/01/1966,-40.2473000,175.8824000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/oringi-clearing-orng/
"Orokawa Beach Waihi (OROK)","Rot BS News","Rot BS News SM Beadel","Western Bay of Plenty District",12/12/1996,-37.3884000,175.9389000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/orokawa-beach-waihi-orok/
"Orongorongo  River  mouth - Windy Point coast (ORNO)",PCN871,"PCN871 BJ Mitcalfe & JC Horne","Lower Hutt City",16/02/1994,-41.4273000,174.9370000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/orongorongo-river-mouth-windy-point-coast-orno/
"Otama Beach Kaituna (OTAM)",,"APD 258 PCN716 AP Druce","Thames-Coromandel District",05/07/1995,-36.7107000,175.7532000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/otama-beach-kaituna-otam/
"Otamarakau-Whakatane dune systems (THOR)","Rot BS News 11:29","Rot BS News 11:29 SM Beadel","Whakatane District",12/11/1987,-37.8277000,176.8302000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/otamarakau-whakatane-dune-systems-thor/
"Otamatea Wetland (Q479)",,"G Jane & Waik BS","Taupo District",06/02/2010,-38.9032000,176.4460000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/otamatea-wetland-q479/
"Otanewainuka ED (R045)","DOC Rotorua","DOC Rotorua SM Beadel","Western Bay of Plenty District",01/01/1994,-37.9167000,176.2966000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/otanewainuka-ed-r045/
"Oterei Taipos (southern) (SOTT)","APD 015 PCN480","APD 015 PCN480 AP Druce","South Wairarapa District",01/01/1957,-41.4230000,175.6165000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/oterei-taipos-southern-sott/
"Oteriei Taipos (northern) (NOTT)","APD 015 PCN480","APD 015 PCN480 AP Druce","South Wairarapa District",01/01/1957,-41.3792000,175.6004000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/oteriei-taipos-northern-nott/
"Otoko Gorge SR (Q111)","W Taranaki SR","W Taranaki SR MR Boase & BR Clarkson","South Taranaki District",10/08/1981,-39.6082000,174.4110000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/otoko-gorge-sr-q111/
"Ototoka cliffs (OTOK)","PCN285 WAN6","PCN285 WAN6 CC Ogle","Whanganui District",12/09/1989,-39.8680000,174.8303000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ototoka-cliffs-otok/
"Ouri-Oeo St coast (OURI)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,-39.5303000,173.9382000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ouri-oeo-st-coast-ouri/
"Paeroa Ra (PAER)","APD 052 PCN519","APD 052 PCN519 AP Druce","Rotorua District",01/01/1955,-38.3902000,176.2593000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/paeroa-ra-paer/
"Pahiatua Hill SR (PAHI)",PCN1003,"PCN1003 I Gabites","Tararua District",01/01/1981,-40.5063000,175.7920000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pahiatua-hill-sr-pahi/
"Pahoa Gorge Taipos (southern to Rerewhakaaiti R) (PAHS)","APD 016 (pt) PCN481","APD 016 (pt) PCN481 AP Druce","South Wairarapa District",01/01/1958,-41.3827000,175.6819000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pahoa-gorge-taipos-southern-to-rerewhakaaiti-r-pahs/
"Paiaka Bush (PAIA)",PCN168,"PCN168 BJ Mitcalfe & JC Horne","Lower Hutt City",10/06/1997,-41.3651000,174.8850000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/paiaka-bush-paia/
"Pakuratahi Forks 1974 (PUKR)",PCN826,"PCN826 A Mead","Upper Hutt City",01/01/1974,-41.0589000,175.1916000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pakuratahi-forks-1974-pukr/
"Pakuratahi Forks Kaitoke (KTWP)",PCN1207,"PCN1207 Wellington Regional Council","Upper Hutt City",01/09/1991,-41.0598000,175.1892000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pakuratahi-forks-kaitoke-ktwp/
"Papahaua Trig bush (PAPH)","PCN397 WAN124","PCN397 WAN124 V Nichols","Ruapehu District",02/05/2000,-39.5305000,175.2599000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/papahaua-trig-bush-paph/
"Papaitona SR (PPAI)",PCN1005,"PCN1005 MC Wassilieff & DJ Clark","Horowhenua District",01/01/1984,-40.6466000,175.2254000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/papaitona-sr-ppai/
"Papakowhai Bush 1983 (PPK3)",PCN1006,"PCN1006 MC Wassilieff","Porirua City",,-41.1187000,174.8649000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/papakowhai-bush-1983-ppk3/
"Paraparaumu SR (PPUM)",PCN1007,"PCN1007 MC Wassilieff & DJ Clark","Kapiti Coast District",12/10/1983,-40.9103000,175.0407000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/paraparaumu-sr-ppum/
"Parikino Swamp Forest (PARK)",WAN217,"WAN217 J Mace & D Worthy","Whanganui District",04/05/2008,-39.7920000,175.1576000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/parikino-swamp-forest-park/
"Paritutu coast (PART)",WAN190,"WAN190 CC Ogle","New Plymouth District",22/07/2004,-39.0611000,174.0228000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/paritutu-coast-part/
"Patea River mouth and estuary (PATE)","PCN285 WAN6","PCN285 WAN6 CC Ogle","South Taranaki District",12/09/1989,-39.7721000,174.4833000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/patea-river-mouth-and-estuary-pate/
"Patea Wetland & WW (PATW)","PCN456 WAN191","PCN456 WAN191 CC Ogle & J Clarkson","South Taranaki District",31/07/2003,-39.7577000,174.4807000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/patea-wetland-ww-patw/
"Patterson Estate bush (PTRS)","PCN299 WAN20","PCN299 WAN20 CC Ogle & JW Barkla; C Bibby","South Taranaki District",10/08/1990,-39.7689000,174.7120000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/patterson-estate-bush-ptrs/
"Pauatahanui salt marsh WLM Res (PAUS)",PCN1008,"PCN1008 CC Ogle","Porirua City",20/01/1982,-41.1034000,174.9144000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pauatahanui-salt-marsh-wlm-res-paus/
"Pauatahnui Inlet (PTNU)","APD 115 PCN579","APD 115 PCN579 AP Druce","Porirua City",12/11/1976,-41.0993000,174.8917000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pauatahnui-inlet-ptnu/
"Pearce wetlands (SUT1)",PCN970,"PCN970 CC Ogle T Moss & AP Druce","South Wairarapa District",01/01/1990,-41.2584000,175.2627000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pearce-wetlands-sut1/
"Pekapake Rd swamp (R Gray) (PEKA)",PCN958,"PCN958 CC Ogle","Porirua City",06/05/1979,-41.0885000,174.8914000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pekapake-rd-swamp-r-gray-peka/
"Pipinui Pt - steep gully north of (PIPI)",PCN976,"PCN976 CC Ogle & Well Bot Soc; BJ Mitcalfe & P Enright","Wellington City",06/10/1984,-41.1745000,174.7532000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pipinui-pt-steep-gully-north-of-pipi/
"Pipinui Waterfall SR (PPNW)",PCN1012,"PCN1012 I Gabites","Tararua District",01/01/1981,-40.4921000,176.0676000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pipinui-waterfall-sr-ppnw/
"Plateau Rd, Te Marua - tawa forest (PLAR)","PCN 908","PCN 908 Unknown","Upper Hutt City",05/09/1970,-41.1128000,175.1517000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/plateau-rd-te-marua-tawa-forest-plar/
"Pokaka Farm remnant (K & A Duncan) (POKK)",PCN130,"PCN130 BJ Mitcalfe","Rangitikei District",31/03/1996,-39.6116000,175.8603000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pokaka-farm-remnant-k-a-duncan-pokk/
"Popuanui CA (POPU)",WAN215,"WAN215 J Mace & D Worthy","Stratford District",26/07/2007,-39.3014000,174.5785000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/popuanui-ca-popu/
"Poranagahu coast to Blackhead Point (PRNG)","APD 145 PCN608","APD 145 PCN608 AP Druce","Central Hawke's Bay District",12/04/1975,-40.2554000,176.7037000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/poranagahu-coast-to-blackhead-point-prng/
"Porangahau Beach (PARO)","MT 54","MT 54 M Thorsen","Central Hawke's Bay District",15/01/2004,-40.2486000,176.6916000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/porangahau-beach-paro/
"Porirua (Elsdon) SR (not Elsdon Park) (ELSD)",PCN984,"PCN984 Wellington Bot Soc","Porirua City",20/07/1980,-41.1329000,174.8212000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/porirua-elsdon-sr-not-elsdon-park-elsd/
"Porirua SR (POR4)",PCN1017,"PCN1017 MC Wassilieff & DJ Clark","Porirua City",12/12/1983,-41.1392000,174.8202000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/porirua-sr-por4/
"Porirua SR (PORI)","Well BS Bull 50:69","Well BS Bull 50:69 P Enright P Beverige et al","Porirua City",12/01/2007,-41.1456000,174.8168000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/porirua-sr-pori/
"Porirua SR 1974 (PORR)",PCN826,"PCN826 A Mead","Porirua City",01/01/1974,-41.1311000,174.8223000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/porirua-sr-1974-porr/
"Porirua SR and fenced areas of Pikarere Farm (POR3)",PCN267,"PCN267 P Enright O John P Beverige & A Dench","Porirua City",23/08/1997,-41.1211000,174.8244000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/porirua-sr-and-fenced-areas-of-pikarere-farm-por3/
"Pou Tehia His Res (Q114)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",11/12/1980,-38.8191000,174.5950000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pou-tehia-his-res-q114/
"Pounui lagoon (LPO1)",PCN986,"PCN986 J Sawyer & A Rebergen","South Wairarapa District",28/01/1997,-41.3663000,175.1265000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pounui-lagoon-lpo1/
"Prince Str NZNFRT (NZF1)",PCN1048,"PCN1048 NZ Native Forests Restoration Trust","South Wairarapa District",12/06/1997,-41.1224000,175.2628000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/prince-str-nznfrt-nzf1/
"Prince Str NZNFRT (NZFR)",PCN184,"PCN184 Wellington Bot Soc; BJ Mitcalfe & JC Horne","South Wairarapa District",17/09/1994,-41.1260000,175.2593000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/prince-str-nznfrt-nzfr/
"Pukeamaru ED (Q909)",,"CE Regnier SP Courtney MI Wiessing","Gisborne District",01/01/1988,-37.6019000,178.1229000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pukeamaru-ed-q909/
"Pukearuhe His Res (Q115)","W Taranaki SR","W Taranaki SR BR Clarkson & MR Boase","New Plymouth District",26/05/1981,-38.8960000,174.5137000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pukearuhe-his-res-q115/
"Pukearuhe, White Cliffs (Mihi-Tongaporu) (PKAR)","APD 059 PCN526","APD 059 PCN526 AP Druce","New Plymouth District",01/01/1958,-38.8858000,174.5285000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pukearuhe-white-cliffs-mihi-tongaporu-pkar/
"Pukearuhe, White Cliffs (Mihi-Tongaporu) (W110)","PCN383 WAN110","PCN383 WAN110 CC Ogle & AP Druce","New Plymouth District",10/06/1998,-38.8794000,174.5410000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pukearuhe-white-cliffs-mihi-tongaporu-w110/
"Pukerangi SR (Q120)","W Taranaki SR","W Taranaki SR MR Boase","Stratford District",25/06/1981,-39.1642000,174.5313000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pukerangi-sr-q120/
"Pukerua Bay cliffs etc in addition to defined  reserves (PUK4)",PCN991,"PCN991 CC Ogle","Porirua City",12/01/1971,-41.0319000,174.8838000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pukerua-bay-cliffs-etc-in-addition-to-defined-reserves-puk4/
"Pukerua Bay gorge area 1974 (PKR2)",PCN826,"PCN826 A Mead","Porirua City",01/01/1974,-41.0335000,174.8934000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pukerua-bay-gorge-area-1974-pkr2/
"Pukerua Bay Res 1974 (PKR1)",PCN826,"PCN826 A Mead","Porirua City",01/01/1974,-41.0318000,174.8886000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pukerua-bay-res-1974-pkr1/
"Pukerua Track S Block (PKRT)",PCN979,"PCN979 CC Ogle","Porirua City",12/09/1985,-41.0700000,174.8682000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pukerua-track-s-block-pkrt/
"Puketapu Rd - Ouri Str to redoubt (PTPU)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,-39.5224000,173.9148000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/puketapu-rd-ouri-str-to-redoubt-ptpu/
"Puketoi Ra (PKTO)","APD 060 APD527","APD 060 APD527 AP Druce","Tararua District",01/01/1959,-40.4609000,176.1216000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/puketoi-ra-pkto/
"Putangirua Str Palliser (PUTA)","APD 005 PCN507","APD 005 PCN507 AP Druce","South Wairarapa District",01/01/1988,-41.4515000,175.2454000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/putangirua-str-palliser-puta/
"Rainbow Mountain & Lake Ngata (MKKA)","APD 097 PCN552","APD 097 PCN552 AP Druce & CC Ogle","Rotorua District",12/03/1975,-38.3207000,176.3865000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rainbow-mountain-lake-ngata-mkka/
"Rainbow Mountain (Maungakakaramea) (R053)","APD 87 DOC Rotorua","APD 87 DOC Rotorua AP Druce & BD Clarkson","Rotorua District",01/01/1987,-38.3207000,176.3877000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rainbow-mountain-maungakakaramea-r053/
"Rainbow Mountain Crater forest (RAIB)","Rot BS News 3:22","Rot BS News 3:22 JF Hobbs & G Jane","Rotorua District",12/09/2001,-38.3207000,176.3877000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rainbow-mountain-crater-forest-raib/
"Ranganui Rd Frost flats (Q569)",CE,"CE PN Johnson","Otorohanga District",01/11/1976,-38.4481000,175.6028000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ranganui-rd-frost-flats-q569/
"Rangitaiki Pub wetland (RNTK)","APD 062 PCN529","APD 062 PCN529 AP Druce","Taupo District",01/01/1986,-38.8793000,176.3710000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rangitaiki-pub-wetland-rntk/
"Rangitikei ED (RGTK)","PCN346 WAN69","PCN346 WAN69 CC Ogle","Rangitikei District",14/12/1999,-39.8858000,175.5852000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rangitikei-ed-rgtk/
"Raparapahoe Track (RAPA)",,"APD 258 PCN716 AP Druce","Western Bay of Plenty District",18/08/2002,-37.8224000,176.2843000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/raparapahoe-track-rapa/
"Rapurapu Kauri track (RAPU)",,"G Jane & G Donaghy","Matamata-Piako District",05/03/2002,-37.8851000,175.9050000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rapurapu-kauri-track-rapu/
"Raukumara Forest Park (every 2nd page only) (J468)","DOC Rotorua","DOC Rotorua M Heginbotham","Gisborne District",01/05/1981,-38.0371000,177.7279000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/raukumara-forest-park-every-2nd-page-only-j468/
"Raukuri Caves and Bush SR (Q656)","DOC Waikato","DOC Waikato PJ deLange","Waitomo District",01/01/1983,-38.2642000,175.0728000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/raukuri-caves-and-bush-sr-q656/
"Rewarewa Bush (REWR)",WAN209,"WAN209 NJ Singers; V McGlynn, T Gilbetson, G Lacock","Manawatu District",01/01/1993,-39.8613000,175.7468000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rewarewa-bush-rewr/
"Rimutaka Ra (RIMR)","APD 134 PCN??no","APD 134 PCN??no AP Druce","South Wairarapa District",01/01/1991,-41.3278000,175.0667000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rimutaka-ra-rimr/
"Riverton (Cranston) - fenced forest (RVTN)","PCN314 WAN35","PCN314 WAN35 CC Ogle","Whanganui District",29/06/1991,-39.9286000,175.2661000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/riverton-cranston-fenced-forest-rvtn/
"Riverton (Cranston) - swamp (RIVS)","PCN314 WAN35","PCN314 WAN35 CC Ogle & Wan Mus Bot Grp","Whanganui District",29/06/1991,-39.9351000,175.2570000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/riverton-cranston-swamp-rivs/
"Rotokohu (RTKO)","PCN15 WAN36","PCN15 WAN36 M Bayfield; CC Ogle","South Taranaki District",01/01/1986,-39.5200000,174.7825000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rotokohu-rtko/
"Rotokohu SR (Q200)","E Taranaki SR","E Taranaki SR MA Bayfield & MA Benson","South Taranaki District",25/01/1984,-39.5309000,174.7770000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rotokohu-sr-q200/
"Rotomahana aquatics (RTMH)","Rot BS News 22:10","Rot BS News 22:10 C Howard-Williams & CE Ecroyd","Rotorua District",24/02/1991,-38.2748000,176.4426000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rotomahana-aquatics-rtmh/
"Rotomahana Island - Patiti (ROTI)",,"APD 258 PCN716 AP Druce","Rotorua District",06/06/2004,-38.2702000,176.4447000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rotomahana-island-patiti-roti/
"Rotomahana shore between Waimangu & ramp (ROTH)",,"APD 258 PCN716 AP Druce","Rotorua District",06/06/2004,-38.2601000,176.4236000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rotomahana-shore-between-waimangu-ramp-roth/
"Rotomahana thermal area - northern shore (Q7)",,"G Jane & Rotorua Bot Soc","Rotorua District",30/05/2004,-38.2601000,176.4225000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rotomahana-thermal-area-northern-shore-q7/
"Rotorua ED (published RBS) (ROTO)","Rot BS Special Issue","Rot BS Special Issue CE Ecroyd","Rotorua District",01/01/1998,-38.1441000,176.2593000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rotorua-ed-published-rbs-roto/
"Round Hill SR (RNDH)",PCN1052,"PCN1052 DJ Clarke & SF","Horowhenua District",12/08/1984,-40.4436000,175.2847000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/round-hill-sr-rndh/
