"Site name","List name",Source/Observer,District,Date,Latitude,Longitude,URL
"Whangaehu-Turakina mouth dunes (WHNT)","PCN296 WAN17","PCN296 WAN17 CC Ogle & Wan Mus Bot Grp; J Campbell","Rangitikei District",01/04/1990,-40.0612000,175.1181000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whangaehu-turakina-mouth-dunes-whnt/
"Whangaparaoa Bay Dunes (J625)","DOC Rotorua","DOC Rotorua JF Hobbs E Miller & P Cashmore","Opotiki District",02/01/2010,-37.5805000,177.9923000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whangaparaoa-bay-dunes-j625/
"Whangapoua estuary and dunes (WPOD)",Spreadsheet,"Spreadsheet Wellington Bot Soc",Auckland,03/02/2008,-36.1316000,175.4211000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whangapoua-estuary-and-dunes-wpod/
"Whangapoua wetland and dunes G. Barrier (WPOA)","Auck BSJ 54:65","Auck BSJ 54:65 EK Cameron",Auckland,01/01/1995,-36.1352000,175.4235000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whangapoua-wetland-and-dunes-g-barrier-wpoa/
"Whangara B5 - east (fenced) (WHG5)",,"APD 258 PCN716 AP Druce","Gisborne District",09/08/2006,-38.5363000,178.2273000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whangara-b5-east-fenced-whg5/
"Whangara B5 - west (WHR5)",,"APD 258 PCN716 AP Druce","Gisborne District",09/08/2006,-38.5410000,178.2230000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whangara-b5-west-whr5/
"Whangaruru N Head SR - Camp direct track ridge to gate (Q231)",,"G Jane & G Donaghy","Whangarei District",08/10/2009,-35.3863000,174.3496000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whangaruru-n-head-sr-camp-direct-track-ridge-to-gate-q231/
"Whangaruru N Head SR Coast track (Q233)",,"G Jane & G Donaghy","Whangarei District",08/10/2009,-35.3743000,174.3702000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whangaruru-n-head-sr-coast-track-q233/
"Whangaruru N Head SR Trig track (Q232)",,"G Jane & G Donaghy","Whangarei District",08/10/2009,-35.3753000,174.3625000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whangaruru-n-head-sr-trig-track-q232/
"Whangawehi Historic Res (WWHR)",,"APD 258 PCN716 AP Druce","Wairoa District",25/04/2007,-39.0952000,177.9517000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whangawehi-historic-res-wwhr/
"Whare Kai Te Kau WW Okahu SR (WTKA)",,"G Jane; G Jane & G Donaghy","Westland District",05/02/2003,-43.9711000,168.6100000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whare-kai-te-kau-ww-okahu-sr-wtka/
"Whareponga roadside (WHPO)",,"APD 258 PCN716 AP Druce","Gisborne District",09/10/2006,-37.9612000,178.3516000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whareponga-roadside-whpo/
"Whatapuke - Chickens (J75)","Tane 30:251-273","Tane 30:251-273 EK Cameron","Whangarei District",07/01/1982,-35.8886000,174.7552000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whatapuke-chickens-j75/
"Whatipu Sands (WHPS)","Auck BSJ 43:9","Auck BSJ 43:9 EK Cameron",Auckland,15/11/1987,-37.0427000,174.4876000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whatipu-sands-whps/
"White Pine Bush -Tangoio (WPBT)",,"G Jane & G Donaghy","Hastings District",18/04/2006,-39.3141000,176.9016000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/white-pine-bush-tangoio-wpbt/
"Whites beach, N Piha (FISR)","Auck BSJ 51:16","Auck BSJ 51:16 EK Cameron",Auckland,09/11/1995,-36.9305000,174.4526000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whites-beach-n-piha-fisr/
"Whitiau Sci Res (WHTA)","PCN282 WAN2","PCN282 WAN2 CC Ogle","Rangitikei District",12/04/1988,-40.0308000,175.1055000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whitiau-sci-res-whta/
"Whitipirorua Pt (J358)",,"G Jane & G Donaghy","Thames-Coromandel District",04/09/2010,-37.1531000,175.8817000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whitipirorua-pt-j358/
"Windy Canyon (WIND)",,"APD 258 PCN716 AP Druce",Auckland,06/07/1997,-36.1841000,175.4140000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/windy-canyon-wind/
