"Site name","List name",Source/Observer,District,Date,Latitude,Longitude,URL
"Titirangi SR (TITR)","PCN395 WAN 122","PCN395 WAN 122 CC Ogle et al; Wellington Bot Soc","Manawatu District",03/02/2000,-39.8091000,175.8557000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/titirangi-sr-titr/
"Toatoa SR (TOAT)","Biol Surv Res 16","Biol Surv Res 16 BD Clarkson & CE Regnier","Opotiki District",31/08/1983,-38.1540000,177.5457000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/toatoa-sr-toat/
"Toka loop - Shorts & Knights Tracks (TOKS)",,"G Jane; Wellington Bot Soc","Manawatu District",15/04/2004,-39.9905000,176.0566000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/toka-loop-shorts-knights-tracks-toks/
"Total Karamea (KARM)",,"P Wardle & R Buxton","Buller District",01/08/1985,-41.2009000,172.1655000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/total-karamea-karm/
"Tunupo - Oroua (TUNA)",,"APD 258 PCN716 AP Druce","Manawatu District",14/04/2004,-39.9660000,176.0637000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tunupo-oroua-tuna/
"Turitea (TRIT)","PCN388 WAN115","PCN388 WAN115 AE Esler","Palmerston North City",01/01/1969,-40.4369000,175.6818000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/turitea-trit/
"Turoa forest- mountain base loop (TURF)",,"APD 258 PCN716 AP Druce","Ruapehu District",05/12/2001,-39.4010000,175.4206000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/turoa-forest-mountain-base-loop-turf/
"Upper Turakina SF 68 Main, Gorge Str (UPTK)","APD 186 PCN648","APD 186 PCN648 AP Druce","Rangitikei District",12/02/1979,-39.5347000,175.6115000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/upper-turakina-sf-68-main-gorge-str-uptk/
"Waiapu ED (WPED)","PNA Report 31","PNA Report 31 BD Clarkson & CE Regnier","Gisborne District",01/01/1995,-38.3890000,178.1523000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waiapu-ed-wped/
"Waiatui Falls - Minginui (WAIA)",,"APD 258 PCN716 AP Druce","Whakatane District",27/04/2003,-38.6726000,176.6957000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waiatui-falls-minginui-waia/
"Waiau - S Urewera (UR25)","DOC Rotorua","DOC Rotorua WB Shaw","Wairoa District",02/10/1983,-38.7702000,176.8455000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waiau-s-urewera-ur25/
"Waikareiti and Kaipo lagoons track (WAII)",,"APD 258 PCN716 AP Druce","Wairoa District",07/04/2002,-38.6878000,177.1970000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waikareiti-and-kaipo-lagoons-track-waii/
"Waikareiti to Kaipo Lagoon (KIPO)","MT 25","MT 25 M Thorsen & NJ Singers","Wairoa District",20/01/2003,-38.7130000,177.1743000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waikareiti-to-kaipo-lagoon-kipo/
"Waikaremoana incl Wakareiti etc (WKMO)","APD 065 PCN532","APD 065 PCN532 AP Druce; WB Shaw & BD Clarkson","Wairoa District",01/01/1949,-38.7661000,177.1003000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waikaremoana-incl-wakareiti-etc-wkmo/
"Waimarino Str - Erua Rd (ERUA)","APD 236 PCN696","APD 236 PCN696 AP Druce","Ruapehu District",01/01/1982,-39.2299000,175.3693000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waimarino-str-erua-rd-erua/
"Waioeka Gorge SR (WAK1)","Biol Surv Res 16","Biol Surv Res 16 BD Clarkson & CE Regnier","Opotiki District",14/04/1982,-38.2243000,177.3399000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waioeka-gorge-sr-wak1/
"Waiotahi - Te Waiti to first forks (WTHI)",,"APD 258 PCN716 AP Druce","Opotiki District",08/10/2005,-38.2006000,177.1772000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waiotahi-te-waiti-to-first-forks-wthi/
"Waipahihi - Lemonwood Walk arboretum (WPKH)","Rot BS News 19:13","Rot BS News 19:13 J Drydon","Taupo District",01/01/1974,-38.7069000,176.0923000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waipahihi-lemonwood-walk-arboretum-wpkh/
"Waipai swamp track, Waikareiti (WPAI)",,"APD 258 PCN716 AP Druce","Wairoa District",06/04/2002,-38.7430000,177.1427000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waipai-swamp-track-waikareiti-wpai/
"Waipapa block Pureora (Q575)",CE,"CE Anon","Otorohanga District",01/01/1980,-38.4563000,175.5855000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waipapa-block-pureora-q575/
"Waitaha SR (WTHA)","South Westland SR","South Westland SR P Wardle","Westland District",07/10/1976,-42.9962000,170.6769000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waitaha-sr-wtha/
"Waitangitaona River SR (WTMO)","South Westland SR","South Westland SR P Wardle","Westland District",07/02/1977,-43.2877000,170.3009000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waitangitaona-river-sr-wtmo/
"Wanganui River valley - track to 1st bridge (WANV)",,"APD 258 PCN716 AP Druce","Westland District",09/01/1997,-43.1881000,170.6376000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wanganui-river-valley-track-to-1st-bridge-wanv/
"Wanganui River- Poerua River WW (WPWW)",,"APD 258 PCN716 AP Druce","Westland District",07/01/1998,-43.0682000,170.4273000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wanganui-river-poerua-river-ww-wpww/
"West Ruapehu TNP (WRPE)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,-39.2403000,175.5180000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/west-ruapehu-tnp-wrpe/
"Westland National Park (WESN)","NZJ Bot 13:497","NZJ Bot 13:497 P Wardle","Westland District",01/01/1975,-43.4074000,170.1127000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/westland-national-park-wesn/
"Whakapunake translator area (J762)","DOC Gisborne","DOC Gisborne SC Courtney et al","Gisborne District",15/09/2004,-38.8355000,177.5971000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whakapunake-translator-area-j762/
"Whakapunaki (Mt) (WHKP)","APD 039, PCN503","APD 039, PCN503 AP Druce","Gisborne District",01/01/1949,-38.8095000,177.5973000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whakapunaki-mt-whkp/
"Whakatikei Flat (WHKT)",PCN826,"PCN826 A Mead","Upper Hutt City",01/01/1974,-41.0663000,175.0336000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whakatikei-flat-whkt/
"Whana Huia (1) (WHAN)","APD 124 PCN588","APD 124 PCN588 AP Druce","Manawatu District",01/01/1945,-39.8922000,176.0593000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whana-huia-1-whan/
"Whanahuia (WHUI)","APD 124 PCN588","APD 124 PCN588 AP Druce","Manawatu District",01/01/1990,-39.8905000,176.0557000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whanahuia-whui/
"Whanau A Ruapani Tarns Track (J600)",,"G Jane JF Hobbs, & G Donaghy","Wairoa District",17/03/2011,-38.7209000,177.1046000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whanau-a-ruapani-tarns-track-j600/
"Whenuakura Clearing (WHKA)","APD 047; RBS15:38 PCN","APD 047; RBS15:38 PCN AP Druce","Taupo District",01/01/1985,-38.9105000,175.5937000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whenuakura-clearing-whka/
"Whenuakura clearing - surrounding forest margins (J556)",,"G Jane & RBS","Taupo District",31/01/2011,-38.7972000,175.5802000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whenuakura-clearing-surrounding-forest-margins-j556/
"Whinray SR (WHIN)","Biol Surv Res 16; RBS News 54:","Biol Surv Res 16; RBS News 54: BD Clarkson & CE Regnier; JF Hobbs","Gisborne District",15/01/1984,-38.2315000,177.6147000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whinray-sr-whin/
"Whirinaki FP (R087)","DOC Rotorua","DOC Rotorua SC Courtney et al","Whakatane District",14/10/1985,-38.7164000,176.6796000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whirinaki-fp-r087/
"Whitikau SR (WHTK)","Biol Surv Res 16","Biol Surv Res 16 BD Clarkson & CE Regnier","Opotiki District",28/01/1984,-38.1721000,177.5000000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whitikau-sr-whtk/
"Wilberg Ra SR (WLBE)","South Westland SR","South Westland SR P Wardle","Westland District",19/02/1976,-43.1626000,170.5401000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wilberg-ra-sr-wlbe/
"Windbag Valley (WINB)","CBSJ 23, DN 8","CBSJ 23, DN 8 D Norton","Westland District",08/02/1988,-43.7760000,169.3654000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/windbag-valley-winb/
