"Site name","List name",Source/Observer,District,Date,Latitude,Longitude,URL
"Rodgers inlet track (B4)",,"BD Rance","Southland District",18/04/2002,-45.8585000,167.4320000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rodgers-inlet-track-b4/
"Rotoma CA (R058)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/01/1996,-38.1140000,176.6254000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rotoma-ca-r058/
"Rotorua ED (published RBS) (ROTO)","Rot BS Special Issue","Rot BS Special Issue CE Ecroyd","Rotorua District",01/01/1998,-38.1441000,176.2593000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rotorua-ed-published-rbs-roto/
"Ruahine Ranges - southern (Takapari southwards) (RUAS)","APD 119 PCN583","APD 119 PCN583 AP Druce","Manawatu District",12/07/1979,-40.1130000,175.8838000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ruahine-ranges-southern-takapari-southwards-ruas/
"Ruamahanga Cut-off WLM Res (RMHW)",PCN1061,"PCN1061 A Townsend","South Wairarapa District",06/05/1987,-41.2709000,175.3120000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ruamahanga-cut-off-wlm-res-rmhw/
"Saltwater EA (SLWE)","D Norton  7","D Norton 7 D Norton","Westland District",01/01/1987,-43.1017000,170.3558000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/saltwater-ea-slwe/
"Sandhill Point to Edwin Burn viaduct (B259)",,"BD Rance","Southland District",17/12/2004,-46.2418000,167.3064000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/sandhill-point-to-edwin-burn-viaduct-b259/
"Sandy Bay clearing (SNDY)","APD 049(9) PCN516","APD 049(9) PCN516 AP Druce","Wairoa District",01/01/1968,-38.7035000,177.1875000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/sandy-bay-clearing-sndy/
"Sandy Point area and walks (666B)",,"BD Rance","Invercargill City",,-46.4853000,168.2904000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/sandy-point-area-and-walks-666b/
"Sandy Point tarns (636B)",,"BD Rance","Invercargill City",29/01/2001,-46.4812000,168.2815000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/sandy-point-tarns-636b/
"Shanks's Bush QEII - Papatowai (SHAK)",,"G Jane & Wellington Bot Soc","Clutha District",09/01/2007,-46.5550000,169.4651000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/shankss-bush-qeii-papatowai-shak/
"Simpsons Bush (SIMB)","APD 182 PCN644","APD 182 PCN644 AP Druce","Rangitikei District",01/01/1978,-39.9036000,175.5964000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/simpsons-bush-simb/
"Spenser Mountains (SPNS)","APD 185 PCN647","APD 185 PCN647 AP Druce","Hurunui District",12/01/1979,-42.1523000,172.6163000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/spenser-mountains-spns/
"Spensor (Tikiore) Is (191B)",,"BD Rance","Invercargill City",25/10/2009,-46.5715000,168.3187000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/spensor-tikiore-is-191b/
"Sphinx SR (SPH)",,"APD 258 PCN716 AP Druce","Tasman District",29/01/1994,-41.7993000,172.2551000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/sphinx-sr-sph/
"Supply Bay, Lake Manapouri shore turfs (977B)",,"BD Rance","Southland District",03/12/1994,-45.5290000,167.6098000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/supply-bay-lake-manapouri-shore-turfs-977b/
"Sutherland Sound (120B)","The sand dune and beach vegeta","PN Johnson","Southland District",,-44.7624000,167.6198000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/sutherland-sound-120b/
"Swimmers Beach Track, Lake Mahinapua (SWIM)",,"G Jane & G Donaghy","Westland District",14/01/2006,-42.7926000,170.9058000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/swimmers-beach-track-lake-mahinapua-swim/
"Tahakopa Bay SR (Q349)","DOC Otago OTA81","DOC Otago OTA81 M Thorsen","Clutha District",02/08/2008,-46.5531000,169.4913000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tahakopa-bay-sr-q349/
"Taharoa Bush (THRO)",PCN936,"PCN936 P Enright & O John","South Wairarapa District",14/11/1998,-41.2142000,175.6095000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/taharoa-bush-thro/
"Taihape Bush, Hautapu River (THPE)","APD 086","APD 086 AP Druce","Rangitikei District",01/01/1983,-39.6458000,175.7148000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/taihape-bush-hautapu-river-thpe/
"Taihape Reserves (along Hautapu & Oraukura Str) (TAIH)",WAN139,"WAN139 CC Ogle","Rangitikei District",04/11/2001,-39.6697000,175.8079000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/taihape-reserves-along-hautapu-oraukura-str-taih/
"Taihape SR and adj areas (THPS)","PCN349 WAN74 PCN551","PCN349 WAN74 PCN551 AP Druce; CC Ogle JW Barkla & G LaCock","Rangitikei District",01/01/1946,-39.6736000,175.7952000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/taihape-sr-and-adj-areas-thps/
"Tapanui ED (885B)",,"BD Rance","Clutha District",25/03/2005,-45.9030000,169.3631000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tapanui-ed-885b/
"Taranaki Coast (Waitara-Hawea) (TARC)","APD 078 PCN543","APD 078 PCN543 AP Druce","South Taranaki District",01/01/1964,-39.2813000,173.7504000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/taranaki-coast-waitara-hawea-tarc/
"Tarndale and Lake Tennyson kettleholes (TARD)",,"PN Johnson","Hurunui District",01/01/2001,-42.2202000,172.7528000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tarndale-and-lake-tennyson-kettleholes-tard/
"Tauweru valley remnants (3) lower referd (TWEV)","APD 139 PCN602","APD 139 PCN602 AP Druce","Masterton District",01/01/1966,-41.0497000,175.6708000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tauweru-valley-remnants-3-lower-referd-twev/
"Te Anau ED lake shores and islans (B9)",,"BD Rance","Southland District",26/02/1993,-45.3785000,167.6678000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-anau-ed-lake-shores-and-islans-b9/
"Te Oneroa (482B)","Sand dune and beach vegetation","PN Johnson","Southland District",,-46.1218000,166.6730000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-oneroa-482b/
"Te Rere Haka track (first 2 km) (J549)",,"G Jane & G Donaghy","Queenstown Lakes District",24/01/2011,-45.3215000,168.7186000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-rere-haka-track-first-2-km-j549/
"Te Tuhi Track from old N/S track - old Waipapa Rd (TTUI)",,"APD 258 PCN716 AP Druce","Western Bay of Plenty District",26/02/2009,-37.7630000,175.9215000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-tuhi-track-from-old-n-s-track-old-waipapa-rd-ttui/
"Te Whara Beach (484B)","Sand dune and beach vegetation","PN Johnson","Southland District",,-46.0663000,166.6331000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-whara-beach-484b/
"Thompsons Bush - Invercargill, non planted (TOMP)",,"G Jane & G Donaghy","Invercargill City",15/01/2009,-46.3855000,168.3561000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/thompsons-bush-invercargill-non-planted-tomp/
"Thompsons Bush SR (598B)",,"PN Johnson","Invercargill City",01/01/1978,-46.3834000,168.3571000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/thompsons-bush-sr-598b/
"Tiniroto ED (TINI)","PNA Report 2001","PNA Report 2001 KH Whaley & BD Clarkson etc","Gisborne District",12/06/2001,-38.6785000,177.7130000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tiniroto-ed-tini/
"Titiroa River forest - (B208)",,"BD Rance","Southland District",28/12/1999,-46.5305000,168.7748000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/titiroa-river-forest-b208/
"Titiroa SR (599B)",,"BD Rance","Southland District",18/04/2000,-46.5018000,168.7707000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/titiroa-sr-599b/
"Totara Reserve (TTRR)","APD 130 PCN594","APD 130 PCN594 AP Druce","Manawatu District",01/01/1945,-40.1392000,175.8438000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/totara-reserve-ttrr/
"Tuatapere SR - all; (B54)",,"BD Rance","Southland District",18/03/2005,-46.1200000,167.6840000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tuatapere-sr-all-b54/
"Tuatapere SR northern (B52)",,"BD Rance","Southland District",18/03/2005,-46.1118000,167.6875000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tuatapere-sr-northern-b52/
"Upper Wairau (Rainbow forks to Island Pass) (UPP)","APD 105 PCN597","APD 105 PCN597 AP Druce","Marlborough District",12/01/1993,-42.1537000,172.8184000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/upper-wairau-rainbow-forks-to-island-pass-upp/
"Waghorn bridge - Waituna Lagoon (B215)",,"BD Rance","Southland District",15/01/2000,-46.5674000,168.6600000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waghorn-bridge-waituna-lagoon-b215/
"Waiau River - Te Anau control structure to Rainbow Reach (964B)",,"BD Rance","Southland District",03/01/2007,-45.4732000,167.6818000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waiau-river-te-anau-control-structure-to-rainbow-reach-964b/
"Waiau River Southland, WHOLE AREA (SWAI)",,"BD Rance","Southland District",01/01/2000,-45.9371000,167.6845000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waiau-river-southland-whole-area-swai/
"Waikaremoana incl Wakareiti etc (WKMO)","APD 065 PCN532","APD 065 PCN532 AP Druce; WB Shaw & BD Clarkson","Wairoa District",01/01/1949,-38.7661000,177.1003000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waikaremoana-incl-wakareiti-etc-wkmo/
"Waikura River Remnants, Pehiri (WAKU)","Rot BS News 42:37;  22:21, MT","Rot BS News 42:37; 22:21, MT M Thorsen","Gisborne District",12/04/2004,-38.6493000,177.6122000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waikura-river-remnants-pehiri-waku/
"Waingawa River Bush 1 - swamp forest (WNG1)",PCN858,"PCN858 T Silbery & A Rebergen","Masterton District",23/08/1998,-40.9198000,175.5611000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waingawa-river-bush-1-swamp-forest-wng1/
"Waingawa River Bush 2 - terrace forest (WNG2)",PCN859,"PCN859 T Silbery & A Rebergen","Masterton District",17/03/1998,-40.9083000,175.5523000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waingawa-river-bush-2-terrace-forest-wng2/
"Waingawa River Bush 3 - open swamp (WNG3)",PCN860,"PCN860 T Silbery & A Rebergen","Masterton District",27/03/1998,-40.9074000,175.5511000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waingawa-river-bush-3-open-swamp-wng3/
"Wainui Falls (WANF)",,"APD 258 PCN716 AP Druce","Tasman District",12/12/1996,-40.8519000,172.9277000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wainui-falls-wanf/
"Waipohatu short walk (838B)",,"BD Rance","Southland District",14/07/1998,-46.6162000,169.0159000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waipohatu-short-walk-838b/
"Wairarapa Plains ED (WRPD)","PCN885,887","PCN885,887 A Rebergen A Perfect & SM Beadel","Carterton District",01/01/1951,-41.0321000,175.5333000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wairarapa-plains-ed-wrpd/
"Wairaurahiri River (from Wairauahiri jet) (B263)",,"BD Rance","Southland District",26/03/2006,-46.1792000,167.2464000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wairaurahiri-river-from-wairauahiri-jet-b263/
"Wairaurahiri River to Percy Burn (B264)",,"BD Rance","Southland District",25/04/2006,-46.2383000,167.2552000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wairaurahiri-river-to-percy-burn-b264/
"Waitaanga Forest (WAAF)","DOC Rotorua","DOC Rotorua BD Clarkson","Ruapehu District",01/01/1986,-38.8916000,174.8630000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waitaanga-forest-waaf/
"Waitaanga Plateau (WAAA)","APD 093 PCN558","APD 093 PCN558 AP Druce","Ruapehu District",01/01/1958,-38.8453000,174.8272000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waitaanga-plateau-waaa/
"Waitangiroto Nature Res (WTRT)","South Westland SR","South Westland SR P Wardle","Westland District",01/01/1968,-43.1496000,170.2480000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waitangiroto-nature-res-wtrt/
"Waitotara road end-Trains Hut (WTTR)","PCN315 WAN36","PCN315 WAN36 CC Ogle & Wan Mus Bot Grp","South Taranaki District",04/11/2000,-39.5153000,174.7371000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waitotara-road-end-trains-hut-wttr/
"Waituna Coast east of the old homestead at road end (B216)",,"BD Rance","Southland District",14/06/2003,-46.5966000,168.5508000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waituna-coast-east-of-the-old-homestead-at-road-end-b216/
"Waituna ED (B240)",,"BD Rance","Southland District",08/07/2004,-46.5595000,168.6087000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waituna-ed-b240/
"Waituna Lagoon - Balantyne (B389)",,"BD Rance","Southland District",28/06/2000,-46.5400000,168.5402000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waituna-lagoon-balantyne-b389/
"Wakatipu shores (Q417)",,"APD 040 PCN504 AP Druce","Queenstown Lakes District",01/12/2009,-45.0973000,168.4616000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wakatipu-shores-q417/
"Wanganui River- Poerua River WW (WPWW)",,"APD 258 PCN716 AP Druce","Westland District",07/01/1998,-43.0682000,170.4273000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wanganui-river-poerua-river-ww-wpww/
"Webster property, Waituna Lagoon Road (B222)",,"BD Rance","Southland District",09/12/2010,-46.5385000,168.5935000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/webster-property-waituna-lagoon-road-b222/
"West End Station (WESA)",,"BD Rance","Southland District",01/03/2000,-46.4939000,168.7243000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/west-end-station-wesa/
"West Ruapehu TNP (WRPE)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,-39.2403000,175.5180000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/west-ruapehu-tnp-wrpe/
"Western Lake reserve - Wairarapa (WESL)","APD 017 PCN482","APD 017 PCN482 AP Druce","South Wairarapa District",01/01/1951,-41.2203000,175.1826000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/western-lake-reserve-wairarapa-wesl/
"Wet Jacket Arm (128B)",,"DR Given","Southland District",,-45.6393000,166.8665000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wet-jacket-arm-128b/
"Wharariki - coal mine track (WHAC)",,"APD 258 PCN716 AP Druce","Tasman District",30/12/1998,-40.5174000,172.6814000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wharariki-coal-mine-track-whac/
"Whinray SR (WHIN)","Biol Surv Res 16; RBS News 54:","Biol Surv Res 16; RBS News 54: BD Clarkson & CE Regnier; JF Hobbs","Gisborne District",15/01/1984,-38.2315000,177.6147000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whinray-sr-whin/
"Whinray SR Military track (Q484)",,"G Jane & G Donaghy","Gisborne District",20/01/2010,-38.2446000,177.6030000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whinray-sr-military-track-q484/
"Whitcoombe flats (WHIC)",,"APD 258 PCN716 AP Druce","Southland District",20/01/2009,-45.5058000,169.0907000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whitcoombe-flats-whic/
"Willsher SR (Q79)","Otago SR","Otago SR RB Allen","Clutha District",23/10/1975,-46.4026000,169.7764000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/willsher-sr-q79/
"Wituna coast pond (B386)",,"BD Rance","Southland District",01/04/2010,-46.5930000,168.5614000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wituna-coast-pond-b386/
"Woodend-Waikuku dunes (J155)","Mauri Ora 11:99-11","Mauri Ora 11:99-11 MJA Simpson & R Mason","Waimakariri District",01/01/1979,-43.3100000,172.7157000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/woodend-waikuku-dunes-j155/
"Wyndam SR (650B)","Biol Surv","Biol Surv DSIR","Southland District",01/01/1978,-46.3714000,168.8304000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wyndam-sr-650b/
"Yates Point (14B)","The sand dune and beach vegeta","PN Johnson","Southland District",,-44.4963000,167.8159000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/yates-point-14b/
