"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Raglan Ra (RAGL)","APD 133","APD 133 AP Druce","Marlborough District",01/01/1996,"Leptecophylla juniperina subsp. juniperina","prickly mingimingi, mingimingi","Epacris juniperina J.R.Forst. et G.Forst., Cyathodes acerosa (Gaertn.) Roem. et Schult., Ardisia acerosa Gaertn., Cyathodes acerosa (Gaertn.) Roem. et Schult. var. acerosa, Cyathodes acerosa var. parvifolia Hook.f., Cyathodes articulata Colenso, Cyathodes juniperina (J.R.Forst. et G.Forst.) Druce, Styphelia juniperina (G.Forst.) Pers., Styphelia acerosa F.Muell., Leucopogon forsteri A.Rich. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Raglan Ra (RAGL)","APD 133","APD 133 AP Druce","Marlborough District",01/01/1996,"Leptinella dendyi","Dendy's scree button daisy","Cotula dendyi Cockayne","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Raglan Ra (RAGL)","APD 133","APD 133 AP Druce","Marlborough District",01/01/1996,"Leptinella serrulata","Dryland button daisy","Cotula serrulata D.G.Lloyd","Herbs - Dicotyledonous composites","At Risk – Declining",Native,
"Raglan Ra (RAGL)","APD 133","APD 133 AP Druce","Marlborough District",01/01/1996,"Leptinella squalida subsp. mediana",,"Cotula squalida subsp. mediana D.G.Lloyd","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Raglan Ra (RAGL)","APD 133","APD 133 AP Druce","Marlborough District",01/01/1996,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Raglan Ra (RAGL)","APD 133","APD 133 AP Druce","Marlborough District",01/01/1996,"Leptostigma setulosum",,"Nertera setulosa Hook.f., Coprosma setulosa (Hook.f.) Heads","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Raglan Ra (RAGL)","APD 133","APD 133 AP Druce","Marlborough District",01/01/1996,"Leucogenes neglecta","Marlborough edelweiss","None (described in 1995)","Herbs - Dicotyledonous composites","At Risk – Naturally Uncommon",Native,
"Raglan Ra (RAGL)","APD 133","APD 133 AP Druce","Marlborough District",01/01/1996,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Raglan Ra (RAGL)","APD 133","APD 133 AP Druce","Marlborough District",01/01/1996,"Libertia ixioides","mikoikoi, NZ iris","Sisyrinchium ixioides Forst.f., Libertia tricolor Lem.; Moraea ixioides (G.Forst.) Thunb.; Ferraria ixioides (G.Forst.) Willd.; Nematostigma ixioides (G.Forst.) A.Dietr.; Renealmia ixioides (G.Forst.) Ker Gawl.; Tekelia ixioides (G.Forst.) Kuntze","Herbs - Monocots","Not Threatened",Native,
"Raglan Ra (RAGL)","APD 133","APD 133 AP Druce","Marlborough District",01/01/1996,"Lilaeopsis ruthiana",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Raglan Ra (RAGL)","APD 133","APD 133 AP Druce","Marlborough District",01/01/1996,"Limosella australis",mudwort,"Limosella lineata Glück, Limosella lineata Glück var. lineata, Limosella lineata var. spathulata Glück","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Raglan Ra (RAGL)","APD 133","APD 133 AP Druce","Marlborough District",01/01/1996,"Linum monogynum var. monogynum",,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Raglan Ra (RAGL)","APD 133","APD 133 AP Druce","Marlborough District",01/01/1996,"Lobelia angulata",pratia,"Pratia angulata (G.Forst.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Raglan Ra (RAGL)","APD 133","APD 133 AP Druce","Marlborough District",01/01/1996,"Lobelia macrodon",,"Pratia macrodon Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Raglan Ra (RAGL)","APD 133","APD 133 AP Druce","Marlborough District",01/01/1996,"Lobelia roughii","scree lobelia, Rough's Lobelia","None (described in 1864)","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Raglan Ra (RAGL)","APD 133","APD 133 AP Druce","Marlborough District",01/01/1996,"Lomaria discolor","crown fern, petipeti, piupiu","Stegania discolor (G.Forst.) A.Rich.; Struthiopteris discolor (G.Forst.) Ching; Onoclea discolor (G.Forst.) Sw.; Osmunda discolor G.Forst.; Spicanta discolor (G.Forst.) Kuntze; Gymnopteris discolor (G.Forst.) Bernh.; Hemionitis discolor (G.Forst.) Schkuhr;Blechnum discolor (G.Forst.) Keyserl.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Raglan Ra (RAGL)","APD 133","APD 133 AP Druce","Marlborough District",01/01/1996,"Lophomyrtus obcordata",rōhutu,"Eugenia obcordata Raoul, Myrtus obcordata (Raoul) Hook.f.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,"FACU: Facultative Upland"
"Raglan Ra (RAGL)","APD 133","APD 133 AP Druce","Marlborough District",01/01/1996,"Luzula banksiana var. migrata",woodrush,"Luzula campestris (L.) DC. var migrata Buch.; Luzula campestris (L.) DC. var floribunda Buch.; Luzula migrata (Buch.) Ostenf., Luzula campestris var. migrata Buchenau","Rushes & Allied Plants","Not Threatened",Native,
"Raglan Ra (RAGL)","APD 133","APD 133 AP Druce","Marlborough District",01/01/1996,"Luzula picta var. picta",,"Luzula campestris var. picta (A.Rich.) Hook.f.","Rushes & Allied Plants","Not Threatened",Native,
"Raglan Ra (RAGL)","APD 133","APD 133 AP Druce","Marlborough District",01/01/1996,"Luzula pumila",,"Luzula cheesemanii Buch.; Luzula micrantha Buch.; Luzula triandra Buch.; Luzula micrantha var. triandra (Buch.) Cheeseman","Rushes & Allied Plants","Not Threatened",Native,"UPL: Obligate Upland"
"Raglan Ra (RAGL)","APD 133","APD 133 AP Druce","Marlborough District",01/01/1996,"Luzula rufa var. rufa","red woodrush",None,"Rushes & Allied Plants","Not Threatened",Native,
"Raglan Ra (RAGL)","APD 133","APD 133 AP Druce","Marlborough District",01/01/1996,"Luzula traversii var. traversii",,"Luzula racemosa var. traversii Buch.","Rushes & Allied Plants","Not Threatened",Native,
"Raglan Ra (RAGL)","APD 133","APD 133 AP Druce","Marlborough District",01/01/1996,"Machaerina rubiginosa",baumea,"Fuirena rubiginosa Spreng.; Cladium globeratum R.Br.; Cladium rubiginosum (Spreng.) Domin; Baumea rubiginosa (Spreng.) Boeck.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Raglan Ra (RAGL)","APD 133","APD 133 AP Druce","Marlborough District",01/01/1996,"Machaerina tenax",,"Lampocarya tenax Hook.f.; Cladium tenax (Hook.f.) Druce; Baumea tenax (Hook.f.) Blake",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Raglan Ra (RAGL)","APD 133","APD 133 AP Druce","Marlborough District",01/01/1996,"Melicytus alpinus","porcupine shrub","Hymenanthera dentata var. alpina Kirk, Hymenanthera alpina (Kirk) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Raglan Ra (RAGL)","APD 133","APD 133 AP Druce","Marlborough District",01/01/1996,"Mentha cunninghamii","New Zealand mint, hīoi","Mentha consimilis Colenso","Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,"FAC: Facultative"
"Raglan Ra (RAGL)","APD 133","APD 133 AP Druce","Marlborough District",01/01/1996,"Microlaena stipoides","meadow rice grass, slender rice grass","Ehrharta stipoides Labill.; Microlaena stipoides (Labill.) R.Br. var. stipoides",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Raglan Ra (RAGL)","APD 133","APD 133 AP Druce","Marlborough District",01/01/1996,"Microtis oligantha","small onion orchid","None (first described in 1967)",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Raglan Ra (RAGL)","APD 133","APD 133 AP Druce","Marlborough District",01/01/1996,"Microtis unifolia","onion-leaved orchid, microtis","Ophrys unifolia Forst.f.; Epipactis porrifolia Schwartz; Microtis banksii Hook; Microtis longifolia Col.; Microtis papillosa Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Raglan Ra (RAGL)","APD 133","APD 133 AP Druce","Marlborough District",01/01/1996,"Montia calycina",,"Claytonia calycina Colenso, Neopaxia calycina (Colenso) Heenan; Previously all the New Zealand Neopaxia had been known as Neopaxia australasica (Hook.f.) O.Nilsson which is now regarded as an Australian endemic","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Raglan Ra (RAGL)","APD 133","APD 133 AP Druce","Marlborough District",01/01/1996,"Montia fontana subsp. fontana","blinks, blinkswater chickweed, dwarf montia",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Raglan Ra (RAGL)","APD 133","APD 133 AP Druce","Marlborough District",01/01/1996,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Raglan Ra (RAGL)","APD 133","APD 133 AP Druce","Marlborough District",01/01/1996,"Muehlenbeckia axillaris","creeping pōhuehue, creeping muehlenbeckia","Polygonum axillaris Hook.f., ?Pseudanthus tasmanicus Rodway, Muehlenbeckia axillaris (Hook.f.) Walp.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Raglan Ra (RAGL)","APD 133","APD 133 AP Druce","Marlborough District",01/01/1996,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Raglan Ra (RAGL)","APD 133","APD 133 AP Druce","Marlborough District",01/01/1996,"Myosotis angustata",,None,"Herbs - Dicotyledons other than Composites","Threatened – Nationally Critical",Native,
"Raglan Ra (RAGL)","APD 133","APD 133 AP Druce","Marlborough District",01/01/1996,"Myosotis saxosa",,"Exarrhena saxosa Hook.f., Myosotis amabilis Cheeseman","Herbs - Dicotyledons other than Composites","Threatened – Nationally Critical",Native,
"Raglan Ra (RAGL)","APD 133","APD 133 AP Druce","Marlborough District",01/01/1996,"Myriophyllum propinquum","common water milfoil",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Raglan Ra (RAGL)","APD 133","APD 133 AP Druce","Marlborough District",01/01/1996,"Myriophyllum triphyllum","Water milfoil","Myriophyllum elatinoides","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Raglan Ra (RAGL)","APD 133","APD 133 AP Druce","Marlborough District",01/01/1996,"Myrsine divaricata","weeping matipo, weeping mapou",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Raglan Ra (RAGL)","APD 133","APD 133 AP Druce","Marlborough District",01/01/1996,"Myrsine nummularia","creeping matipo, creeping mapou",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Raglan Ra (RAGL)","APD 133","APD 133 AP Druce","Marlborough District",01/01/1996,"Nertera depressa","nertera, bead plant, fruiting duckweed","Coprosma nertera F.Muell.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Raglan Ra (RAGL)","APD 133","APD 133 AP Druce","Marlborough District",01/01/1996,"Notogrammitis billardierei","common strap fern","Polypodium billardieri (Willd.) C.Chr.; Grammitis australis R.Br.; Grammitis humilis Hombr.; Polypodium australe (R.Br.) Mett.; Grammitis billardierei Willd.; Grammitis meridionalis Parris",Ferns,"Not Threatened",Native,
"Raglan Ra (RAGL)","APD 133","APD 133 AP Druce","Marlborough District",01/01/1996,"Notogrammitis crassior","dwarf strap fern","Polypodium billardieri var. pumilum (J.B.Armstr.) Cheeseman; Polypodium billardierei f. nana (Franchet) Skottsb.; Grammitis australis var. alpina S.Jones; Grammitis australis var. nana Franchet; Polypodium australe var. pumilum (J.B.Armstr.) Cockayne; Polypodium crassium Kirk; Polypodium pumilum (J.B.Armstr.) Cockayne; Grammitis kerguelenensis Tardieu; Grammitis nana Brack.; Grammitis pumila J.B.Armstr.; Grammitis armstrongii Tindale; Polypodium australe var. minutum F.Muell.",Ferns,"Not Threatened",Native,
"Raglan Ra (RAGL)","APD 133","APD 133 AP Druce","Marlborough District",01/01/1996,"Notothlaspi australe",,"Notothlaspi australe Hook.f. var. australe","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Raglan Ra (RAGL)","APD 133","APD 133 AP Druce","Marlborough District",01/01/1996,"Olearia arborescens","common tree daisy, glossy tree daisy","Solidago arborescens G.Forst., Olearia arborescens (G.Forst.) Cockayne et Laing var. arborescens, Olearia arborescens var. cordatifolia Kirk, Olearia nitida Hook.f., Olearia erythropappa Colenso, Olearia multiflora Colenso, Olearia populifolia Colenso, Olearia suborbiculata Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Raglan Ra (RAGL)","APD 133","APD 133 AP Druce","Marlborough District",01/01/1996,"Olearia avicenniifolia","mountain akeake","Shawia avicenniifolia Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Raglan Ra (RAGL)","APD 133","APD 133 AP Druce","Marlborough District",01/01/1996,"Olearia cymbifolia",,"Olearia nummulariifolia var. cymbifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Raglan Ra (RAGL)","APD 133","APD 133 AP Druce","Marlborough District",01/01/1996,"Olearia virgata","twiggy tree daisy","Eurybia virgata Hook.f., Olearia aggregata Colenso, Olearia parvifolia Colenso, Olearia virgata var. serpentina (G.Simpson) Allan; Olearia serpentina (G.Simpson) Allan; Olearia virgata var. virgata Hook.f.; Olearia virgata var. implicita G.Simpson; Olearia ramuliflora Colenso, Olearia virgata var. ramuliflora (Colenso) Kirk, Olearia laxiflora Kirk, Olearia virgata var. laxiflora (Kirk) Allan, Olearia divaricata Cockayne, Olearia virgata subsp. centralis Heads","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Raglan Ra (RAGL)","APD 133","APD 133 AP Druce","Marlborough District",01/01/1996,"Ourisia caespitosa","creeping mountain foxglove","Ourisia caespitosa Hook.f. var. caespitosa, Ourisia caespitosa var. gracilis Hook.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Raglan Ra (RAGL)","APD 133","APD 133 AP Druce","Marlborough District",01/01/1996,"Oxalis exilis","creeping oxalis, yellow oxalis","Oxalis corniculata var. microphylla Hook.f.; ?Oxalis corniculata var. ciliifera (Cunn.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Raglan Ra (RAGL)","APD 133","APD 133 AP Druce","Marlborough District",01/01/1996,"Oxalis magellanica","white oxalis","Oxalis lactea Hook.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Raglan Ra (RAGL)","APD 133","APD 133 AP Druce","Marlborough District",01/01/1996,"Ozothamnus vauvilliersii","Mountain tauhinu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Raglan Ra (RAGL)","APD 133","APD 133 AP Druce","Marlborough District",01/01/1996,"Pachycladon latisiliquum",,"Cardamine latisiliqua Cheeseman, Cheesemania latisiliqua (Cheeseman) O.E.Schulz","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Raglan Ra (RAGL)","APD 133","APD 133 AP Druce","Marlborough District",01/01/1996,"Parsonsia capsularis var. capsularis","New Zealand jasmine, small flowered jasmine","Periploca capsularis G.Forst., Parsonsia capsularis var. parviflora Carse","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Raglan Ra (RAGL)","APD 133","APD 133 AP Druce","Marlborough District",01/01/1996,"Parsonsia heterophylla","New Zealand jasmine","?Parsonsia variabilis Lindl., Parsonsia albiflora Raoul, Parsonsia macrocarpa Colenso","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Raglan Ra (RAGL)","APD 133","APD 133 AP Druce","Marlborough District",01/01/1996,"Pellaea rotundifolia","round-leaved fern, New Zealand cliff brake","Allosorus rotundifolia (G.Forst.) Kunze; Platyloma rotundifolia (G.Forst.) J.Sm.; Pteris rotundifolia G.Forst.",Ferns,"Not Threatened",Native,
"Raglan Ra (RAGL)","APD 133","APD 133 AP Druce","Marlborough District",01/01/1996,"Pentachondra pumila",,"Epacris pumila J.R.Forst. et G.Forst","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Raglan Ra (RAGL)","APD 133","APD 133 AP Druce","Marlborough District",01/01/1996,"Pentapogon avenoides","Mountain oat grass","Agrostis avenoides Hook.f., Calamagrostis avenoides (Hook.f.) Cockayne, Deyeuxia avenoides var. brachyantha Hack., Deyeuxia avenoides (Hook.f.) Buchanan",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"Raglan Ra (RAGL)","APD 133","APD 133 AP Druce","Marlborough District",01/01/1996,"Pentapogon crinitus","long-hair plume grass","Anthoxanthum crinitum L.f., Dichelachne forsteriana Trin. et Rupr., Deyeuxia crinita (L.f.) Zotov, Dichelachne crinita (L.f.) Hook.f.",Grasses,"Not Threatened",Native,
"Raglan Ra (RAGL)","APD 133","APD 133 AP Druce","Marlborough District",01/01/1996,"Phormium cookianum subsp. cookianum","mountain flax, wharariki","Phormium cookianum Le Jol., Phormium colensoi Hook.f., P. forsterianum nom. nud.","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Raglan Ra (RAGL)","APD 133","APD 133 AP Druce","Marlborough District",01/01/1996,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Raglan Ra (RAGL)","APD 133","APD 133 AP Druce","Marlborough District",01/01/1996,"Phyllachne colensoi",,"Forstera clavigera Hook.f. pro parte, Helophyllum colensoi Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Raglan Ra (RAGL)","APD 133","APD 133 AP Druce","Marlborough District",01/01/1996,"Phyllocladus alpinus","mountain celery pine, mountain toatoa","Phyllocladus trichomanoides var. alpina (Hook.f.) Parl in DC.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Raglan Ra (RAGL)","APD 133","APD 133 AP Druce","Marlborough District",01/01/1996,"Pimelea prostrata subsp. prostrata","pinātoro, New Zealand daphne, Strathmore weed","P. laevigata Sol. ex Gaertn pro parte; P. prostrata f. parvifolia Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Raglan Ra (RAGL)","APD 133","APD 133 AP Druce","Marlborough District",01/01/1996,"Pittosporum crassifolium",karo,"Pittosporum crassifolium var. strictum Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Raglan Ra (RAGL)","APD 133","APD 133 AP Druce","Marlborough District",01/01/1996,"Pittosporum tenuifolium","kohukohu, kōhūhū, black matipo","Trichilia monophylla Richard, Pittosporum fasciculatum Hook.f., Pittosporum tenuifolium subsp. fasciculatum (Hook.f.) Kirk, Pittosporum tenuifolium var. fasciculatum (Hook.f.) Kirk, Pittosporum colensoi var. fasciculatum (Hook.f.) Cheeseman, Pittosporum tenuifolium Sol. ex Gaertn. subsp. tenuifolium","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Raglan Ra (RAGL)","APD 133","APD 133 AP Druce","Marlborough District",01/01/1996,"Plantago triandra","Glossy plantain, starweed","Plantago triandra Berggr. subsp. triandra, Plantago hamiltonii Kirk; Plantago masoniae Cheeseman; Plantago triandra subsp. masoniae (Cheeseman) Sykes","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Raglan Ra (RAGL)","APD 133","APD 133 AP Druce","Marlborough District",01/01/1996,"Poa breviglumis",,"Poa imbecilla var. breviglumis (Hook.f.) Cheeseman; Poa breviglumis Hook.f. var. breviglumis; Poa breviglumis var. brockiei Zotov; Poa breviglumis var. moarii Zotov",Grasses,"Not Threatened",Native,
"Raglan Ra (RAGL)","APD 133","APD 133 AP Druce","Marlborough District",01/01/1996,"Poa cita","silver tussock","Poa caespitosa Spreng.; Poa caespitosa var. leioclada Hack.; Poa caespitosa var. planifoloa Petrie; Poa laevis var. â filifolia Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Raglan Ra (RAGL)","APD 133","APD 133 AP Druce","Marlborough District",01/01/1996,"Poa colensoi","blue tussock","Poa colensoi Hook.f. var colensoi; Poa colensoi var. intermedia Cheeseman; Poa intermedia Buchanan; Poa guthrie-smithiana Petrie; Poa colenoi var. breviligulata Petrie",Grasses,"Not Threatened",Native,
"Raglan Ra (RAGL)","APD 133","APD 133 AP Druce","Marlborough District",01/01/1996,"Poa imbecilla","weak poa","Poa sprengelii Kunth; Eragrostis imbecilla (Spreng.) Benth.; Poa imbecilla Spreng. var. imbecilla; Poa matthewsii var. minor Petrie",Grasses,"Not Threatened",Native,
"Raglan Ra (RAGL)","APD 133","APD 133 AP Druce","Marlborough District",01/01/1996,"Poa lindsayi","Lindsay's poa",,Grasses,"Not Threatened",Native,
"Raglan Ra (RAGL)","APD 133","APD 133 AP Druce","Marlborough District",01/01/1996,"Poa novae-zelandiae","drooping poa","Poa novae-zelandiae Hack. var. novae-zelandiae; Poa novae-zelandiae Hack. forma novae-zelandiae; Poa foliosa var. â Hook.f.; Poa foliosa var. ã Buchanan; Poa novae-zelandiae forma laxiuscula Hack.; Poa novae-zelandiae forma humilior Hack.; Poa novae-zelandiae var. wallii Cheeseman",Grasses,"Not Threatened",Native,
"Raglan Ra (RAGL)","APD 133","APD 133 AP Druce","Marlborough District",01/01/1996,"Podocarpus laetus","mountain tōtara, Hall's tōtara, thin-barked tōtara, tōtara-kiri-kōtukutuku","Podocarpus hallii Kirk; Podocarpus cunninghamii Colenso","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Raglan Ra (RAGL)","APD 133","APD 133 AP Druce","Marlborough District",01/01/1996,"Podocarpus nivalis","mountain tōtara, snow tōtara","Podocarpus nivalis Hook. var. nivalis, Podocarpus nivalis var. erectus Cockayne","Trees & Shrubs - Gymnosperms","Not Threatened",Native,
"Raglan Ra (RAGL)","APD 133","APD 133 AP Druce","Marlborough District",01/01/1996,"Polystichum oculatum",,"Aspidium oculatum Hook.",Ferns,"Not Threatened",Native,
"Raglan Ra (RAGL)","APD 133","APD 133 AP Druce","Marlborough District",01/01/1996,"Polystichum vestitum","punui, prickly shield fern","Polystichum aculeatum var. perelegans (Colenso) Domin; Polystichum venustum Hombr.; Aspidium aculeatum var. vestitum (G.Forst.) Hook. ex Hook.f.; Polystichum aculeatum var. vestitum (G.Forst.) Domin; Aspidium waikarense Colenso; Polypodium vestitum G.Forst.; Polystichum perelegans (Colenso) C.Chr.; Aspidium pulcherrimum Colenso; spidium venustum (Hombr.) Hook.f.; Aspidium vestitum (G.Forst.) Sw.; Aspidium aculeatum sensu F.Muell.; Aspidium perelegans Colenso; Aspidium proliferum sensu A.Rich.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Raglan Ra (RAGL)","APD 133","APD 133 AP Druce","Marlborough District",01/01/1996,"Potamogeton cheesemanii","red pondweed",None,"Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Raglan Ra (RAGL)","APD 133","APD 133 AP Druce","Marlborough District",01/01/1996,"Prasophyllum colensoi","leek orchid","Prasophyllum pauciflorum Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Raglan Ra (RAGL)","APD 133","APD 133 AP Druce","Marlborough District",01/01/1996,"Prumnopitys taxifolia","mataī, black pine","Dacrydium taxifolium Banks et Solander ex D.Don in Lamb., Dacrydium mai A.Cunn., D. mayi Houtte. ex Gord., Podocarpus matai Lamb. Ex Hook.f., Prumnopitys spicata Kent in Veitch, Stachycarpus spicatus (Mirbel) Masters, Podocarpus taxifolia","Trees & Shrubs - Gymnosperms","Not Threatened",Native,
"Raglan Ra (RAGL)","APD 133","APD 133 AP Druce","Marlborough District",01/01/1996,"Pseudognaphalium luteoalbum",,"Gnaphalium luteo-album L., Laphangium luteoalbum (L.) Tzvelev","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Raglan Ra (RAGL)","APD 133","APD 133 AP Druce","Marlborough District",01/01/1996,"Pseudopanax colensoi var. ternatus",,"Neopanax colensoi (Hook.f.) Allan, Nothopanax colensoi (Hook.f.) Seem.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Raglan Ra (RAGL)","APD 133","APD 133 AP Druce","Marlborough District",01/01/1996,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Raglan Ra (RAGL)","APD 133","APD 133 AP Druce","Marlborough District",01/01/1996,"Pseudowintera colorata","red horopito, mountain horopito, alpine peppertree","Drimys colorata Raoul, Drimys axillaris var. colorata (Raoul) Kirk, Wintera colorata Tiegh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Raglan Ra (RAGL)","APD 133","APD 133 AP Druce","Marlborough District",01/01/1996,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Raglan Ra (RAGL)","APD 133","APD 133 AP Druce","Marlborough District",01/01/1996,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Raglan Ra (RAGL)","APD 133","APD 133 AP Druce","Marlborough District",01/01/1996,"Ranunculus cheesemanii",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Raglan Ra (RAGL)","APD 133","APD 133 AP Druce","Marlborough District",01/01/1996,"Ranunculus glabrifolius",waoriki,"Ranunculus rivularis var. major Benth.; Ranunculus inundatus R.Br. ex DC. p.p.; Ranunculus rivularis var. inundatus (R.Br. ex DC.) Rodway","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Raglan Ra (RAGL)","APD 133","APD 133 AP Druce","Marlborough District",01/01/1996,"Ranunculus insignis","korikori, hairy alpine buttercup, hairy mountain buttercup","Ranunculus insignis var. lobulatus Kirk, Ranunculus monroi Hook.f., Ranunculus monroi var. dentatus Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Raglan Ra (RAGL)","APD 133","APD 133 AP Druce","Marlborough District",01/01/1996,"Ranunculus maculatus",,None,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"OBL: Obligate Wetland"
