"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Mt Arthur - eastern sedimentary areas (ARTS)","APD 307(pt) PCN759","APD 307(pt) PCN759 AP Druce","Buller District",12/04/1963,"Phyllocladus alpinus","mountain celery pine, mountain toatoa","Phyllocladus trichomanoides var. alpina (Hook.f.) Parl in DC.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Arthur - eastern sedimentary areas (ARTS)","APD 307(pt) PCN759","APD 307(pt) PCN759 AP Druce","Buller District",12/04/1963,"Plantago raoulii",,"Plantago dasyphylla Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mt Arthur - eastern sedimentary areas (ARTS)","APD 307(pt) PCN759","APD 307(pt) PCN759 AP Druce","Buller District",12/04/1963,"Plantago unibracteata",,"Plantago uniflora Hook.f. nom. illegit.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Mt Arthur - eastern sedimentary areas (ARTS)","APD 307(pt) PCN759","APD 307(pt) PCN759 AP Druce","Buller District",12/04/1963,"Poa breviglumis",,"Poa imbecilla var. breviglumis (Hook.f.) Cheeseman; Poa breviglumis Hook.f. var. breviglumis; Poa breviglumis var. brockiei Zotov; Poa breviglumis var. moarii Zotov",Grasses,"Not Threatened",Native,
"Mt Arthur - eastern sedimentary areas (ARTS)","APD 307(pt) PCN759","APD 307(pt) PCN759 AP Druce","Buller District",12/04/1963,"Poa celsa",,"None (first described in 1986)",Grasses,"Not Threatened",Native,
"Mt Arthur - eastern sedimentary areas (ARTS)","APD 307(pt) PCN759","APD 307(pt) PCN759 AP Druce","Buller District",12/04/1963,"Poa cita","silver tussock","Poa caespitosa Spreng.; Poa caespitosa var. leioclada Hack.; Poa caespitosa var. planifoloa Petrie; Poa laevis var. â filifolia Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Mt Arthur - eastern sedimentary areas (ARTS)","APD 307(pt) PCN759","APD 307(pt) PCN759 AP Druce","Buller District",12/04/1963,"Poa kirkii","Kirk's poa","Poa kirkii Buchanan var. kirkii; Poa machayi Buchanan; Poa kirkii var. mackayi (Buchanan) Hack.; Poa kirkii var. collinsii Hack, Poa mackayi Buchanan",Grasses,"Not Threatened",Native,
"Mt Arthur - eastern sedimentary areas (ARTS)","APD 307(pt) PCN759","APD 307(pt) PCN759 AP Druce","Buller District",12/04/1963,"Poa maia",,,Grasses,"Not Threatened",Native,
"Mt Arthur - eastern sedimentary areas (ARTS)","APD 307(pt) PCN759","APD 307(pt) PCN759 AP Druce","Buller District",12/04/1963,"Podocarpus nivalis","mountain tōtara, snow tōtara","Podocarpus nivalis Hook. var. nivalis, Podocarpus nivalis var. erectus Cockayne","Trees & Shrubs - Gymnosperms","Not Threatened",Native,
"Mt Arthur - eastern sedimentary areas (ARTS)","APD 307(pt) PCN759","APD 307(pt) PCN759 AP Druce","Buller District",12/04/1963,"Prasophyllum colensoi","leek orchid","Prasophyllum pauciflorum Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Mt Arthur - eastern sedimentary areas (ARTS)","APD 307(pt) PCN759","APD 307(pt) PCN759 AP Druce","Buller District",12/04/1963,"Pseudopanax colensoi var. ternatus",,"Neopanax colensoi (Hook.f.) Allan, Nothopanax colensoi (Hook.f.) Seem.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Arthur - eastern sedimentary areas (ARTS)","APD 307(pt) PCN759","APD 307(pt) PCN759 AP Druce","Buller District",12/04/1963,"Pterostylis humilis",greenhood,None,Orchids,"At Risk – Naturally Uncommon",Native,
"Mt Arthur - eastern sedimentary areas (ARTS)","APD 307(pt) PCN759","APD 307(pt) PCN759 AP Druce","Buller District",12/04/1963,"Pterostylis oliveri","Oliver's greenhood",None,Orchids,"Not Threatened",Native,
"Mt Arthur - eastern sedimentary areas (ARTS)","APD 307(pt) PCN759","APD 307(pt) PCN759 AP Druce","Buller District",12/04/1963,"Ranunculus foliosus","grassland buttercup",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mt Arthur - eastern sedimentary areas (ARTS)","APD 307(pt) PCN759","APD 307(pt) PCN759 AP Druce","Buller District",12/04/1963,"Ranunculus verticillatus",,"Ranunculus clivalis Allan","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mt Arthur - eastern sedimentary areas (ARTS)","APD 307(pt) PCN759","APD 307(pt) PCN759 AP Druce","Buller District",12/04/1963,"Raoulia eximia","vegetable sheep","Haastia greenii Hook.f.; Psychrophyton eximium Beauverd","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Arthur - eastern sedimentary areas (ARTS)","APD 307(pt) PCN759","APD 307(pt) PCN759 AP Druce","Buller District",12/04/1963,"Raoulia glabra","mat daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Arthur - eastern sedimentary areas (ARTS)","APD 307(pt) PCN759","APD 307(pt) PCN759 AP Druce","Buller District",12/04/1963,"Raoulia grandiflora","large-flowered mat daisy","Gnaphalium fasciculatum Buchanan, Raoulia grandiflora var. fasciculata (Buchanan) Cheeseman; Psychrophyton grandiflorum Beauverd","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Arthur - eastern sedimentary areas (ARTS)","APD 307(pt) PCN759","APD 307(pt) PCN759 AP Druce","Buller District",12/04/1963,"Raukaua simplex",haumakoroa,"Pseudopanax simplex (G.Forst.) Philipson; Panax simplex G.Forst.; Nothopanax simplex (G.Forst.) Seem; Neopanax simplex (G.Forst) Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Mt Arthur - eastern sedimentary areas (ARTS)","APD 307(pt) PCN759","APD 307(pt) PCN759 AP Druce","Buller District",12/04/1963,"Rytidosperma australe",,"Triodia australis Petrie, Erythranthera australis (petrie) Zotov, Danthonia petriei Zotov, Triodia australis var. mucronulata Hack., Danthonia australis var. mucronulata (Hack.) Zotov",Grasses,"Not Threatened",Native,
"Mt Arthur - eastern sedimentary areas (ARTS)","APD 307(pt) PCN759","APD 307(pt) PCN759 AP Druce","Buller District",12/04/1963,"Rytidosperma buchananii",,"Danthonia buchananii Hook.f., Notodanthonia buchananii (Hook.f.) Zotov, Danthonia semiannularis var. breviseta Hook.f.",Grasses,"At Risk – Declining",Native,
"Mt Arthur - eastern sedimentary areas (ARTS)","APD 307(pt) PCN759","APD 307(pt) PCN759 AP Druce","Buller District",12/04/1963,"Rytidosperma gracile","dainty bristle grass","Danthonia gracilis Hook.f., Notodanthonia gracilis (Hook.f.) Zotov, Thonandia gracilis 9Hook.f.) H.P.Linder, Danthonia semiannularis var. gracilis (Hook.f.) Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Mt Arthur - eastern sedimentary areas (ARTS)","APD 307(pt) PCN759","APD 307(pt) PCN759 AP Druce","Buller District",12/04/1963,"Rytidosperma setifolium","bristle tussock, mountain danthonia","Danthonia semiannularis var. setifolia Hook.f., D. setifolia (Hook.f) Cockayne, Notodanthonia setifolia (Hook.f.) Zotov, Danthonia semiannularis var. alpina Buchanan",Grasses,"Not Threatened",Native,
"Mt Arthur - eastern sedimentary areas (ARTS)","APD 307(pt) PCN759","APD 307(pt) PCN759 AP Druce","Buller District",12/04/1963,"Schoenus pauciflorus","bog rush, sedge tussock","Chaetospora pauciflora Hook.f.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Mt Arthur - eastern sedimentary areas (ARTS)","APD 307(pt) PCN759","APD 307(pt) PCN759 AP Druce","Buller District",12/04/1963,"Scleranthus uniflorus",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Arthur - eastern sedimentary areas (ARTS)","APD 307(pt) PCN759","APD 307(pt) PCN759 AP Druce","Buller District",12/04/1963,"Senecio wairauensis","mountain fireweed","Erechtites glabrescens Kirk nom. illegit., Erechtites prenanthoides var. â minor Hook.f., Erechtites wairauensis (Belcher) Allan var. wairauensis, Erechtites wairauensis var. robusta Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Arthur - eastern sedimentary areas (ARTS)","APD 307(pt) PCN759","APD 307(pt) PCN759 AP Druce","Buller District",12/04/1963,"Stellaria parviflora","New Zealand chickweed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Arthur - eastern sedimentary areas (ARTS)","APD 307(pt) PCN759","APD 307(pt) PCN759 AP Druce","Buller District",12/04/1963,"Styphelia nesophila","pātōtara, dwarf mingimingi","Cyathodes fraseri (A.Cunn.) Allan, Cyathodes fraseri (A.Cunn.) Allan var. fraseri, Leucopogon fraseri A.Cunn., Leucopogon bellignianus Raoul, Leucopogon fraseri var. muscosus G.Simpson, Leucopogon nesophilus DC., Styphelia fraseri F.Muell.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Arthur - eastern sedimentary areas (ARTS)","APD 307(pt) PCN759","APD 307(pt) PCN759 AP Druce","Buller District",12/04/1963,"Taraxacum zealandicum","New Zealand dandelion, native dandelion",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Arthur - eastern sedimentary areas (ARTS)","APD 307(pt) PCN759","APD 307(pt) PCN759 AP Druce","Buller District",12/04/1963,"Trisetum tenellum",,"Trisetum antarcticum subsp. tenellum Petrie, T. antarcticum var. tenellum (Petrie) Cheeseman",Grasses,"Not Threatened",Native,
"Mt Arthur - eastern sedimentary areas (ARTS)","APD 307(pt) PCN759","APD 307(pt) PCN759 AP Druce","Buller District",12/04/1963,"Trisetum youngii",,None,Grasses,"Not Threatened",Native,
"Mt Arthur - eastern sedimentary areas (ARTS)","APD 307(pt) PCN759","APD 307(pt) PCN759 AP Druce","Buller District",12/04/1963,"Veronica canterburiensis",hebe,"Hebe vernicosa var. canterburiensis (J.B.Armstr.) Cockayne et Allan, Hebe canterburiensis (J.B.Armstr.) L.B.Moore","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Arthur - eastern sedimentary areas (ARTS)","APD 307(pt) PCN759","APD 307(pt) PCN759 AP Druce","Buller District",12/04/1963,"Veronica decora",parahebe,"Parahebe decora Ashwin","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Arthur - eastern sedimentary areas (ARTS)","APD 307(pt) PCN759","APD 307(pt) PCN759 AP Druce","Buller District",12/04/1963,"Veronica hectorii subsp. coarctata",hebe,"Veronica coarctata Cheeseman, Hebe coarctata (Cheeseman) Cockayne et Allan, Hebe hectorii subsp. coarctata (Cheeseman) Wagstaff et Wardle, Leonohebe coarctata (Cheeseman) Heads;","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Arthur - eastern sedimentary areas (ARTS)","APD 307(pt) PCN759","APD 307(pt) PCN759 AP Druce","Buller District",12/04/1963,"Veronica hookeri","whipcord hebe","Logania ciliolata Hook.f., Mitrasacme hookeri Buchanan, Veronica gilliesiana Kirk, Hebe ciliolata (Hook.f.) Cockayne et Allan; Leonohebe ciliolata (Hook.f.) Heads","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Arthur - eastern sedimentary areas (ARTS)","APD 307(pt) PCN759","APD 307(pt) PCN759 AP Druce","Buller District",12/04/1963,"Veronica lyallii","Lyall's parahebe, Lyall's speedwell","Hebe lyallii (Hook.f.) Allan, Parahebe lyallii (Hook.f.) W.R.B.Oliv.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Arthur - eastern sedimentary areas (ARTS)","APD 307(pt) PCN759","APD 307(pt) PCN759 AP Druce","Buller District",12/04/1963,"Veronica macrocalyx var. humilis",hebe,"Hebe haastii var. humilis (G.Simpson) L.B.Moore, Leonohebe haastii var. humilis (G.Simpson) Heads, Hebe macrocalyx var. humilis G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Arthur - eastern sedimentary areas (ARTS)","APD 307(pt) PCN759","APD 307(pt) PCN759 AP Druce","Buller District",12/04/1963,"Veronica masoniae",hebe,"Hebe pauciramosa var. masoniae L.B.Moore, Hebe masoniae (L.B.Moore) Garn.-Jones, Leonohebe masoniae (L.B.Moore) Heads var. masoniae, Leonohebe masoniae var. rotundata Heads,","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Arthur - eastern sedimentary areas (ARTS)","APD 307(pt) PCN759","APD 307(pt) PCN759 AP Druce","Buller District",12/04/1963,"Veronica simulans",hebe,"Hebe crenulata Bayly, Kellow et de Lange","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Arthur - eastern sedimentary areas (ARTS)","APD 307(pt) PCN759","APD 307(pt) PCN759 AP Druce","Buller District",12/04/1963,"Viola lyallii","haaka, New Zealand native violet",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mt Arthur - eastern sedimentary areas (ARTS)","APD 307(pt) PCN759","APD 307(pt) PCN759 AP Druce","Buller District",12/04/1963,"Wahlenbergia albomarginata subsp. laxa","New Zealand harebell, harebell","Wahlenbergia laxa G.Simpson, Wahlenbergia pygmaea var. laxa (G.Simpson) Allan","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Arthur - eastern sedimentary areas (ARTS)","APD 307(pt) PCN759","APD 307(pt) PCN759 AP Druce","Buller District",12/04/1963,"Zotovia colensoi",,"Ehrharta colensoi Hook.f., Microlaena colensoi (Hook.f.) J.C.Sm., Petriella colensoi (Hook.f.) Zotov",Grasses,"Not Threatened",Native,
