"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"McKinnon Track Kawatau (MCKI)","APD 258 PCN716 AP Druce","Rangitikei District",10/04/2005,"Metrosideros perforata",akatea,"Leptospermum perforatum J.R.Forst. et G.Forst., Metrosideros scandens Sol. ex Gaertn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"McKinnon Track Kawatau (MCKI)","APD 258 PCN716 AP Druce","Rangitikei District",10/04/2005,"Microlaena avenacea","bush rice grass, oat grass","Diplax avenacea Raoul; Microlaena avenacea (Raoul) Hook.f. var. avenacea; Ehrharta diplax F.Muell.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"McKinnon Track Kawatau (MCKI)","APD 258 PCN716 AP Druce","Rangitikei District",10/04/2005,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"McKinnon Track Kawatau (MCKI)","APD 258 PCN716 AP Druce","Rangitikei District",10/04/2005,"Mycelis muralis","wall lettuce",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"McKinnon Track Kawatau (MCKI)","APD 258 PCN716 AP Druce","Rangitikei District",10/04/2005,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"McKinnon Track Kawatau (MCKI)","APD 258 PCN716 AP Druce","Rangitikei District",10/04/2005,"Myrsine divaricata","weeping matipo, weeping mapou",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"McKinnon Track Kawatau (MCKI)","APD 258 PCN716 AP Druce","Rangitikei District",10/04/2005,"Neomyrtus pedunculata",rōhutu,"Myrtus pedunculata Hook.f., Eugenia vitis-idaea Raoul, Myrtus vitis-idaea (Raoul) Druce, Neomyrtus vitis-idaea (Raoul) Burret","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,"FAC: Facultative"
"McKinnon Track Kawatau (MCKI)","APD 258 PCN716 AP Druce","Rangitikei District",10/04/2005,"Nertera depressa","nertera, bead plant, fruiting duckweed","Coprosma nertera F.Muell.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"McKinnon Track Kawatau (MCKI)","APD 258 PCN716 AP Druce","Rangitikei District",10/04/2005,"Nertera villosa","hairy forest nertera","None (first described in 1995)","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"McKinnon Track Kawatau (MCKI)","APD 258 PCN716 AP Druce","Rangitikei District",10/04/2005,"Nestegis cunninghamii","black maire","Olea cunninghamii Hook.f., Gymnelaea cunninghamii (Hook.f.) L.A.S.Johnson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"McKinnon Track Kawatau (MCKI)","APD 258 PCN716 AP Druce","Rangitikei District",10/04/2005,"Notogrammitis billardierei","common strap fern","Polypodium billardieri (Willd.) C.Chr.; Grammitis australis R.Br.; Grammitis humilis Hombr.; Polypodium australe (R.Br.) Mett.; Grammitis billardierei Willd.; Grammitis meridionalis Parris",Ferns,"Not Threatened",Native,
"McKinnon Track Kawatau (MCKI)","APD 258 PCN716 AP Druce","Rangitikei District",10/04/2005,"Olearia ilicifolia","mountain holly","Olearia multibracteolata Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"McKinnon Track Kawatau (MCKI)","APD 258 PCN716 AP Druce","Rangitikei District",10/04/2005,"Olearia nummulariifolia",,"Eurybia nummulariifolia Hook.f., Olearia nummulariifolia (Hook.f.) Hook.f. var. nummulariifolia, Olearia hillii Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"McKinnon Track Kawatau (MCKI)","APD 258 PCN716 AP Druce","Rangitikei District",10/04/2005,"Olearia rani var. colorata",heketara,"Olearia colorata Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"McKinnon Track Kawatau (MCKI)","APD 258 PCN716 AP Druce","Rangitikei District",10/04/2005,"Oreobolus pectinatus","comb sedge, cushion sedge, flat-leaved comb sedge","Oreobolus serrulatus Col.; Oreobolus pumilio var. pectinatus (Hook.f.) C.B.Clarke",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"McKinnon Track Kawatau (MCKI)","APD 258 PCN716 AP Druce","Rangitikei District",10/04/2005,"Ourisia vulcanica","mountain foxglove",None,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"McKinnon Track Kawatau (MCKI)","APD 258 PCN716 AP Druce","Rangitikei District",10/04/2005,"Oxalis magellanica","white oxalis","Oxalis lactea Hook.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"McKinnon Track Kawatau (MCKI)","APD 258 PCN716 AP Druce","Rangitikei District",10/04/2005,"Ozothamnus vauvilliersii","Mountain tauhinu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"McKinnon Track Kawatau (MCKI)","APD 258 PCN716 AP Druce","Rangitikei District",10/04/2005,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"McKinnon Track Kawatau (MCKI)","APD 258 PCN716 AP Druce","Rangitikei District",10/04/2005,"Parablechnum procerum","small kiokio","Blechnum minus sensu Allan (1961); Stegania procera (G.Forst.) R.Br.; Onoclea procera (G.Forst.) Spreng.; Osmunda procera G.Forst.; Lomaria duplicata Potts; Lomaria latifolia Colenso; Lomaria procera (G.Forst.) Spreng.; Asplenium procerum (G.Forst.) Bernh.; Blechnopteris procera (G.Forst.) Trevis; Blechnum minus sensu Allan; Blechnum procerum (G.Forst.) Sw.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"McKinnon Track Kawatau (MCKI)","APD 258 PCN716 AP Druce","Rangitikei District",10/04/2005,"Parsonsia heterophylla","New Zealand jasmine","?Parsonsia variabilis Lindl., Parsonsia albiflora Raoul, Parsonsia macrocarpa Colenso","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"McKinnon Track Kawatau (MCKI)","APD 258 PCN716 AP Druce","Rangitikei District",10/04/2005,"Pectinopitys ferruginea","miro, brown pine","Podocarpus ferruginea D.Don, Stachypitys ferruginea (D.Don) Bobrov et Melikyan nom. illegit., Stachycarpus ferruginea (D.Don) Tieghem, Prumnopitys ferruginea (D.Don) Laubenf.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"McKinnon Track Kawatau (MCKI)","APD 258 PCN716 AP Druce","Rangitikei District",10/04/2005,"Pennantia corymbosa",kaikōmako,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"McKinnon Track Kawatau (MCKI)","APD 258 PCN716 AP Druce","Rangitikei District",10/04/2005,"Pentachondra pumila",,"Epacris pumila J.R.Forst. et G.Forst","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"McKinnon Track Kawatau (MCKI)","APD 258 PCN716 AP Druce","Rangitikei District",10/04/2005,"Pentapogon crinitus","long-hair plume grass","Anthoxanthum crinitum L.f., Dichelachne forsteriana Trin. et Rupr., Deyeuxia crinita (L.f.) Zotov, Dichelachne crinita (L.f.) Hook.f.",Grasses,"Not Threatened",Native,
"McKinnon Track Kawatau (MCKI)","APD 258 PCN716 AP Druce","Rangitikei District",10/04/2005,"Phormium cookianum subsp. cookianum","mountain flax, wharariki","Phormium cookianum Le Jol., Phormium colensoi Hook.f., P. forsterianum nom. nud.","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"McKinnon Track Kawatau (MCKI)","APD 258 PCN716 AP Druce","Rangitikei District",10/04/2005,"Phyllachne colensoi",,"Forstera clavigera Hook.f. pro parte, Helophyllum colensoi Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"McKinnon Track Kawatau (MCKI)","APD 258 PCN716 AP Druce","Rangitikei District",10/04/2005,"Phyllocladus alpinus","mountain celery pine, mountain toatoa","Phyllocladus trichomanoides var. alpina (Hook.f.) Parl in DC.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"McKinnon Track Kawatau (MCKI)","APD 258 PCN716 AP Druce","Rangitikei District",10/04/2005,"Pilosella officinarum","hawkweed, mouse-ear hawkweed","Hieracium pilosella L.","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"McKinnon Track Kawatau (MCKI)","APD 258 PCN716 AP Druce","Rangitikei District",10/04/2005,"Pittosporum eugenioides","tarata, lemonwood","Pittosporum elegans Raoul, P. microcarpum Putt.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"McKinnon Track Kawatau (MCKI)","APD 258 PCN716 AP Druce","Rangitikei District",10/04/2005,"Pittosporum tenuifolium","kohukohu, kōhūhū, black matipo","Trichilia monophylla Richard, Pittosporum fasciculatum Hook.f., Pittosporum tenuifolium subsp. fasciculatum (Hook.f.) Kirk, Pittosporum tenuifolium var. fasciculatum (Hook.f.) Kirk, Pittosporum colensoi var. fasciculatum (Hook.f.) Cheeseman, Pittosporum tenuifolium Sol. ex Gaertn. subsp. tenuifolium","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"McKinnon Track Kawatau (MCKI)","APD 258 PCN716 AP Druce","Rangitikei District",10/04/2005,"Plantago lanigera",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"McKinnon Track Kawatau (MCKI)","APD 258 PCN716 AP Druce","Rangitikei District",10/04/2005,"Plantago major","broad-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"McKinnon Track Kawatau (MCKI)","APD 258 PCN716 AP Druce","Rangitikei District",10/04/2005,"Plantago unibracteata",,"Plantago uniflora Hook.f. nom. illegit.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"McKinnon Track Kawatau (MCKI)","APD 258 PCN716 AP Druce","Rangitikei District",10/04/2005,"Poa anceps","broad-leaved poa","Poa anceps G.Forst. var. anceps; Poa anceps var. elata Hook.f.; Poa anceps var. foliosa Hook.f.; Poa anceps var. densiflora Hook.f.; Poa anceps var. condensata Cheeseman; Poa affinis var. multiflora Hook.f.; Poa affinis var. agrostoidea Hook.f., Poa anceps G.Forst. subsp. anceps",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"McKinnon Track Kawatau (MCKI)","APD 258 PCN716 AP Druce","Rangitikei District",10/04/2005,"Poa annua","annual poa",,Grasses,,Exotic,"FACU: Facultative Upland"
"McKinnon Track Kawatau (MCKI)","APD 258 PCN716 AP Druce","Rangitikei District",10/04/2005,"Poa breviglumis",,"Poa imbecilla var. breviglumis (Hook.f.) Cheeseman; Poa breviglumis Hook.f. var. breviglumis; Poa breviglumis var. brockiei Zotov; Poa breviglumis var. moarii Zotov",Grasses,"Not Threatened",Native,
"McKinnon Track Kawatau (MCKI)","APD 258 PCN716 AP Druce","Rangitikei District",10/04/2005,"Poa pusilla",,"Poa pusilla Berggr. var. pusilla; Poa seticulmis Petrie; Poa pusilla var. seticulmis (Petrie) Cocknayne; Poa anceps var. å debilis Buchanan; Poa anceps var. æ minima Buchanan; Poa anceps var. gracilis Cheeseman",Grasses,"Not Threatened",Native,
"McKinnon Track Kawatau (MCKI)","APD 258 PCN716 AP Druce","Rangitikei District",10/04/2005,"Podocarpus laetus","mountain tōtara, Hall's tōtara, thin-barked tōtara, tōtara-kiri-kōtukutuku","Podocarpus hallii Kirk; Podocarpus cunninghamii Colenso","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"McKinnon Track Kawatau (MCKI)","APD 258 PCN716 AP Druce","Rangitikei District",10/04/2005,"Podocarpus nivalis","mountain tōtara, snow tōtara","Podocarpus nivalis Hook. var. nivalis, Podocarpus nivalis var. erectus Cockayne","Trees & Shrubs - Gymnosperms","Not Threatened",Native,
"McKinnon Track Kawatau (MCKI)","APD 258 PCN716 AP Druce","Rangitikei District",10/04/2005,"Polystichum vestitum","punui, prickly shield fern","Polystichum aculeatum var. perelegans (Colenso) Domin; Polystichum venustum Hombr.; Aspidium aculeatum var. vestitum (G.Forst.) Hook. ex Hook.f.; Polystichum aculeatum var. vestitum (G.Forst.) Domin; Aspidium waikarense Colenso; Polypodium vestitum G.Forst.; Polystichum perelegans (Colenso) C.Chr.; Aspidium pulcherrimum Colenso; spidium venustum (Hombr.) Hook.f.; Aspidium vestitum (G.Forst.) Sw.; Aspidium aculeatum sensu F.Muell.; Aspidium perelegans Colenso; Aspidium proliferum sensu A.Rich.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"McKinnon Track Kawatau (MCKI)","APD 258 PCN716 AP Druce","Rangitikei District",10/04/2005,"Polystichum wawranum",,"Aspidium wawranum Szyszyl. in Wawra",Ferns,"Not Threatened",Native,
"McKinnon Track Kawatau (MCKI)","APD 258 PCN716 AP Druce","Rangitikei District",10/04/2005,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"McKinnon Track Kawatau (MCKI)","APD 258 PCN716 AP Druce","Rangitikei District",10/04/2005,"Pseudodiphasium volubile","climbing clubmoss, waewaekoukou","Lycopodium volubile G.Forst.; Lycopodium volubile var. durvillaei (A.Rich.) Nessel; Lepidotis volubilis (G.Forst.) Rothm.; Lycopodium durvillaei A.Rich.;","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FACU: Facultative Upland"
"McKinnon Track Kawatau (MCKI)","APD 258 PCN716 AP Druce","Rangitikei District",10/04/2005,"Pseudognaphalium luteoalbum",,"Gnaphalium luteo-album L., Laphangium luteoalbum (L.) Tzvelev","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"McKinnon Track Kawatau (MCKI)","APD 258 PCN716 AP Druce","Rangitikei District",10/04/2005,"Pseudopanax colensoi var. colensoi","mountain fivefinger, three finger","Panax colensoi Hook.f., Pseudopanax colensoi (Hook.f.) Philipson, Pseudopanax colensoi var. fiordensis Wardle, Neopanax colensoi (Hook.f.) Allan, Nothopanax (Hook.f.) Seem.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"McKinnon Track Kawatau (MCKI)","APD 258 PCN716 AP Druce","Rangitikei District",10/04/2005,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"McKinnon Track Kawatau (MCKI)","APD 258 PCN716 AP Druce","Rangitikei District",10/04/2005,"Pseudotsuga menziesii","Douglas fir, Oregon pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"McKinnon Track Kawatau (MCKI)","APD 258 PCN716 AP Druce","Rangitikei District",10/04/2005,"Pseudowintera colorata","red horopito, mountain horopito, alpine peppertree","Drimys colorata Raoul, Drimys axillaris var. colorata (Raoul) Kirk, Wintera colorata Tiegh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"McKinnon Track Kawatau (MCKI)","APD 258 PCN716 AP Druce","Rangitikei District",10/04/2005,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"McKinnon Track Kawatau (MCKI)","APD 258 PCN716 AP Druce","Rangitikei District",10/04/2005,"Ranunculus insignis","korikori, hairy alpine buttercup, hairy mountain buttercup","Ranunculus insignis var. lobulatus Kirk, Ranunculus monroi Hook.f., Ranunculus monroi var. dentatus Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"McKinnon Track Kawatau (MCKI)","APD 258 PCN716 AP Druce","Rangitikei District",10/04/2005,"Ranunculus reflexus","hairy buttercup, maru, maruru, kopukapuka, pirikau",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"McKinnon Track Kawatau (MCKI)","APD 258 PCN716 AP Druce","Rangitikei District",10/04/2005,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"McKinnon Track Kawatau (MCKI)","APD 258 PCN716 AP Druce","Rangitikei District",10/04/2005,"Ranunculus sceleratus","celery-leaved buttercup",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"McKinnon Track Kawatau (MCKI)","APD 258 PCN716 AP Druce","Rangitikei District",10/04/2005,"Ranunculus verticillatus",,"Ranunculus clivalis Allan","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"McKinnon Track Kawatau (MCKI)","APD 258 PCN716 AP Druce","Rangitikei District",10/04/2005,"Raoulia glabra","mat daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"McKinnon Track Kawatau (MCKI)","APD 258 PCN716 AP Druce","Rangitikei District",10/04/2005,"Raoulia grandiflora","large-flowered mat daisy","Gnaphalium fasciculatum Buchanan, Raoulia grandiflora var. fasciculata (Buchanan) Cheeseman; Psychrophyton grandiflorum Beauverd","Herbs - Dicotyledonous composites","Not Threatened",Native,
"McKinnon Track Kawatau (MCKI)","APD 258 PCN716 AP Druce","Rangitikei District",10/04/2005,"Raukaua simplex",haumakoroa,"Pseudopanax simplex (G.Forst.) Philipson; Panax simplex G.Forst.; Nothopanax simplex (G.Forst.) Seem; Neopanax simplex (G.Forst) Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"McKinnon Track Kawatau (MCKI)","APD 258 PCN716 AP Druce","Rangitikei District",10/04/2005,"Rubus cissoides","tātarāmoa, bush lawyer","Rubus australis var. cissoides (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"McKinnon Track Kawatau (MCKI)","APD 258 PCN716 AP Druce","Rangitikei District",10/04/2005,"Rytidosperma australe",,"Triodia australis Petrie, Erythranthera australis (petrie) Zotov, Danthonia petriei Zotov, Triodia australis var. mucronulata Hack., Danthonia australis var. mucronulata (Hack.) Zotov",Grasses,"Not Threatened",Native,
"McKinnon Track Kawatau (MCKI)","APD 258 PCN716 AP Druce","Rangitikei District",10/04/2005,"Rytidosperma gracile","dainty bristle grass","Danthonia gracilis Hook.f., Notodanthonia gracilis (Hook.f.) Zotov, Thonandia gracilis 9Hook.f.) H.P.Linder, Danthonia semiannularis var. gracilis (Hook.f.) Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"McKinnon Track Kawatau (MCKI)","APD 258 PCN716 AP Druce","Rangitikei District",10/04/2005,"Rytidosperma nudum",,"Danthonia nuda Hook.f., Notodanthonia nuda (Hook.f.) Zotov",Grasses,"At Risk – Naturally Uncommon",Native,"OBL: Obligate Wetland"
"McKinnon Track Kawatau (MCKI)","APD 258 PCN716 AP Druce","Rangitikei District",10/04/2005,"Rytidosperma pulchrum",,"Notodanthonia pulchra Zotov",Grasses,"At Risk – Naturally Uncommon",Native,"OBL: Obligate Wetland"
"McKinnon Track Kawatau (MCKI)","APD 258 PCN716 AP Druce","Rangitikei District",10/04/2005,"Rytidosperma setifolium","bristle tussock, mountain danthonia","Danthonia semiannularis var. setifolia Hook.f., D. setifolia (Hook.f) Cockayne, Notodanthonia setifolia (Hook.f.) Zotov, Danthonia semiannularis var. alpina Buchanan",Grasses,"Not Threatened",Native,
"McKinnon Track Kawatau (MCKI)","APD 258 PCN716 AP Druce","Rangitikei District",10/04/2005,"Rytidosperma unarede","bristle grass","Danthonia unarede Raoul, D. semiannularis var. unarede (Raoul) Hook.f., Notodanthonia unarede (Raoul) Zotov, Thonandia unarede (Raoul) H.P.Linder, Danthonia cingula Steud.",Grasses,"Not Threatened",Native,
"McKinnon Track Kawatau (MCKI)","APD 258 PCN716 AP Druce","Rangitikei District",10/04/2005,"Sagina apetala",pearlwort,,"Herbs - Dicotyledons other than Composites",,Exotic,
"McKinnon Track Kawatau (MCKI)","APD 258 PCN716 AP Druce","Rangitikei District",10/04/2005,"Schefflera digitata","patatē, patē, seven-finger",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"McKinnon Track Kawatau (MCKI)","APD 258 PCN716 AP Druce","Rangitikei District",10/04/2005,"Schoenus pauciflorus","bog rush, sedge tussock","Chaetospora pauciflora Hook.f.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"McKinnon Track Kawatau (MCKI)","APD 258 PCN716 AP Druce","Rangitikei District",10/04/2005,"Sophora godleyi","papa kōwhai, Godley's kōwhai","None (described in 2001)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"McKinnon Track Kawatau (MCKI)","APD 258 PCN716 AP Druce","Rangitikei District",10/04/2005,"Sphaeropteris medullaris","mamaku, black tree fern","Cyathea medullaris (G. Forst.) Sw.; Cyathea medullaris var. polyneuron (Colenso) C.Chr.; Cyathea medullaris var. integra Hook.; Cyathea polyneuron Colenso; Polypodium medullare G.Forst.;",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"McKinnon Track Kawatau (MCKI)","APD 258 PCN716 AP Druce","Rangitikei District",10/04/2005,"Stellaria parviflora","New Zealand chickweed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"McKinnon Track Kawatau (MCKI)","APD 258 PCN716 AP Druce","Rangitikei District",10/04/2005,"Trisetum spicatum",,"Aira spicata L., A. subspicata L., Trisetum subspicata (L.) P. Beauv.",Grasses,"Not Threatened",Native,
"McKinnon Track Kawatau (MCKI)","APD 258 PCN716 AP Druce","Rangitikei District",10/04/2005,"Urtica ferox","ongaonga, tree nettle",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"McKinnon Track Kawatau (MCKI)","APD 258 PCN716 AP Druce","Rangitikei District",10/04/2005,"Veronica odora",hebe,"Hebe odora (Hook.f.) Cockayne, Leonohebe odora (Hook.f.) Heads, Veronica buxifolia Benth., Hebe buxifolia (Benth.) Cockayne et Allan, Veronica buxifolia var. patens Cheeseman, Veronica anomala J.F.Armstr., Hebe anomala (J.F.Armstr.) Cockayne, Veronica haustrata J.B.Armstr., Veronica buxifolia var. odora (Hook.f.) Kirk, Veronica elliptica var. odora (Hook.f.) Cheeseman, Hebe buxifolia var. odora (Hook.f.) Andersen, Hebe buxiflia (Benth.) Andersen var. buxifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"McKinnon Track Kawatau (MCKI)","APD 258 PCN716 AP Druce","Rangitikei District",10/04/2005,"Veronica stricta var. stricta",koromiko,"Veronica stricta Benth., Veronica salicifolia var. stricta (Benth.) Hook.f., Hebe salicifolia var. stricta (Benth.) Cockayne et Allan, Veronica parkinsoniana Colenso, Hebe parkinsoniana (Colenso) Cockayne, Veronica salicifolia var. longiracemosa Cockayne, Hebe salicifolia var. longiracemosa (Cockayne) Cockayen et Allan, Hebe stricta var. atkinsonii (Cockayne) L.B.Moore, Hebe stricta (Benth.) L.B.Moore var. stricta","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"McKinnon Track Kawatau (MCKI)","APD 258 PCN716 AP Druce","Rangitikei District",10/04/2005,"Veronica tetragona subsp. tetragona","whipcord hebe","Podocarpus ?dieffenbachii Hook., Hebe tetragona (Hook.) Anderson subsp. tetragona, Hebe tetragona (Hook.) Cockayne et Allan nom. superf. nom. illeg., Leonohebe tetragona (Hook.) Heads,","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"McKinnon Track Kawatau (MCKI)","APD 258 PCN716 AP Druce","Rangitikei District",10/04/2005,"Veronica venustula",Hebe,"Veronica azurea Colenso, Hebe laevis Cockayne et Allan, Veronica laevis Benth. in DC. nom. illeg., Hebe venustula (Colenso) L.B.Moore","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"McKinnon Track Kawatau (MCKI)","APD 258 PCN716 AP Druce","Rangitikei District",10/04/2005,"Viola cunninghamii","mountain violet, white violet",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"McKinnon Track Kawatau (MCKI)","APD 258 PCN716 AP Druce","Rangitikei District",10/04/2005,"Viola lyallii","haaka, New Zealand native violet",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"McKinnon Track Kawatau (MCKI)","APD 258 PCN716 AP Druce","Rangitikei District",10/04/2005,"Wahlenbergia pygmaea subsp. pygmaea","North Island harebell","Wahlenbergia pygmaea Colenso; Wahlenbergia pygmaea subsp. tararua J.A.Petterson","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"McKinnon Track Kawatau (MCKI)","APD 258 PCN716 AP Druce","Rangitikei District",10/04/2005,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"McKinnon Track Kawatau (MCKI)","APD 258 PCN716 AP Druce","Rangitikei District",10/04/2005,"Zotovia colensoi",,"Ehrharta colensoi Hook.f., Microlaena colensoi (Hook.f.) J.C.Sm., Petriella colensoi (Hook.f.) Zotov",Grasses,"Not Threatened",Native,
